"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monlyuel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونلويه"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79092686"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونلوئل"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونلويه_(أين)"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монлуьэль"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0816zn"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/54fc752f-3c21-4103-9529-cd00d80b8e98"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montluel_(obec)"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монлюэль"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Montluèl"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙吕埃勒"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143055593"
"http://fr.dbpedia.org/resource/Montluel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/147333"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageID",20682
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageRevisionID",190337189
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birieux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_Girard"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_agriculteurs"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Dumollard"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Montluel_(Ain,_France)_en_août_2018_-_1.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiocratie"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrier_(entreprise)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moulin_Girard.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Luxembourg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvétie"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_morts_Montluel_4.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boisse"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tassier"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Institut_agricole_de_la_Saulsaie_-_Montluel_-_1900.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_hospice_de_Montluel_et_son_apothicairerie"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montellier"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordieux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Marais_de_Montluel"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_André"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jailleux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gros_(1829-1891)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Anthonioz"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cormorèche"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01262-Montluel-Sols.png"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussieu"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jumelage_de_Montluel.jpg"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche_(Montluel)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_84_(France)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sereine"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillieux"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Radio"
