"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_aegyptiacum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_almeriense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_alpestre"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_stipulatum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_rupifragum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_sancti-antonii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_rigualii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_ruficomum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_schweinfurthii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_serranicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_sanguineum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_sauvagei"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_somalense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_songaricum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_sicanorum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_sinuspersicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_sulphureum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_supramontanum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_speciosum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_strickeri"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_ovatum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_pannosum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_ordosicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_origanifolium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_pergamaceum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cistaceae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_petrerense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_papillare"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_penyagolosense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_polygonoides"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_pomeridianum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_pilosum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_polyanthum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_pseudodianicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_raskebdanae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_protodianicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_pseudocinereum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberaria_guttata"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistaceae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciste"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_tholiforme"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_thymiphyllum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_syrticum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_teneriffae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_triregnorum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_ventosum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_tinetense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_tornesae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_viscarium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_viscidulum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_vesicarium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_violaceum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_xixonense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_zheguliense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthère"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_croceum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_gorgoneum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_canariense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_canum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_oelandicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_salicifolium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_grandiflorum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_nummularium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_syriacum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_virgatum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_aganae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_aguloi"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fleur_hélianthéme_jaune.jpg"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_abelardoi"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_antitauricum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_arcticum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_alypoides"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_angustatum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_berterianum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_bramwelliorum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_asperum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_assadii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélianthème_des_Apennins"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_cuatrecasasii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_cylindrifolium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_crespoi"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_cretaceum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_digeneum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_edetanum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_daghestanicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_dianicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_fabadoi"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_finestratense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_ellipticum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_eriocephalum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_germanipolitanum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_getulum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_geniorum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_georgicum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_bystropogophyllum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_caballeroi"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_broussonetii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_buschii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_carmen-joanae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_carolipaui"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_capralense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_caput-felis"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_cirae"
