"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molines-en-Queyras"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Romain"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/wikiPageLength",2026
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.georss.org/georss/point","44.7317 6.83881"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Romain"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Romain_de_Molines-en-Queyras?oldid=169994231&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7317
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.83881
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molines-en-Queyras_-744.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Molines-en-Queyras"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Molines-en-Queyras_-744.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Romain_de_Molines-en-Queyras"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.838809967041 44.731700897217)"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.838809967041 44.731700897217)"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/abstract","L'église Saint-Romain est une église catholique située à Molines-en-Queyras, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Molines-en-Queyras"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Molines-en-Queyras"
"http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Molines-en-Queyras","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
