"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425316"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆလမ်ဘာဂျာ"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14149066565265601503"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלומברגר"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슐룸베르거"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュルンベルジェ"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schlumberger_Limited"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlumberger_(Unternehmen)"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شلمبرجير"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schlumberger_Limited"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295904888"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cd4v"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شلمبرژه"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/213800ZUA17OK3QLGM62"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شلومبرژه"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шлюмберже"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯伦贝谢有限公司"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134627825"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageID",400405
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",186165054
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsaciens"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Gould"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Le_Peuch"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_Semiconductor"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atos"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_International"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_d'Amsterdam"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_Hydrogeologic"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_de_surveillance_de_forages"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Riboud"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actaris"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductivité_électrique"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIX_Group"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Semiconductor"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dow_Chemical"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merry_Bromberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WesternGeco"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Salle"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baker_Hughes"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flowbird"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_compteurs"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_parapétrolière"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slb.com/"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",13490
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_parapétrolière"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Houston"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://www.slb.com/"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schlumberger_(entreprise)?oldid=186165054&ns=0"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlumberger.svg"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/auteur","Anne Gruner-Schlumberger"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/auteur","René Sellal"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/issn",37
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/lieu","Mulhouse"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/siteWeb","http://www.slb.com/"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/titre","Les alsaciens et l'Amérique du  au début du"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/éditeur","Bulletin de la Société Industrielle de Mulhouse"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/chiffreD'affaires",32917
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020-02-14
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/datesClés",1926
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Olivier_Le_Peuch"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/directionActuelle","EVP & CFO: Simon Ayat"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/effectif",105000
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/logo","Schlumberger.svg"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/produits","Services et équipements pour entreprises pétrolières"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/résultatNet",10137
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/secteursD'activités","Service pétrolier"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","Bureaux principaux à Houston, Paris, et la Haye. Présence dans plus de 100 pays"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/filiales","Schlumberger Oilfield Services, WesternGeco, Schlumberger Information Services..."
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/action","NYSE:SLB"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/action","Euronext:SLB"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://fr.dbpedia.org/property/capitalisationBoursière",48001
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schlumberger.svg?width=300"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schlumberger_(entreprise)"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/codeStockExchange","NYSE:SLB"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/codeStockExchange","Euronext:SLB"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/gross","27810000000"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/netIncome","-1687000000"
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/numberOfEmployees",105000
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/numberOfEmployees",100000
"http://fr.dbpedia.org/resource/Schlumberger_(entreprise)","http://dbpedia.org/ontology/abstract","Schlumberger Limited est une entreprise multinationale de services et équipements pétroliers. Elle fut fondée en France sous le nom de « Société de prospection électrique » en 1926 par deux Alsaciens, les frères Conrad et Marcel Schlumberger, grâce à leurs idées innovantes pour détecter différents types de roches par conductivité électrique. La société (100 000 employés dans le monde dont 1 200 en France) est désormais installée aux Antilles néerlandaises, mais ses principaux bureaux (sièges) sont situés à Houston, Paris, et La Haye avec un centre de recherche et développement à Clamart. La société Schlumberger est cotée à la Bourse de Paris, à la Bourse de New York, à la Bourse d'Amsterdam, ainsi qu'à la Bourse de Zurich."
