"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129760787"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجيش_الجمهورى_الايرلندى"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5hg8tk"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_جمهوری‌خواه_ایرلند_(۱۹۲۲–۱۹۱۹)"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Exercito_Republicano_Irlandés"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일랜드_공화국군"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ierse_Republikeinse_Leër"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Iersk_Republikeinsk_Leger"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Irisch-Republikanischen_Armee"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ирска_републиканска_армија"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İrlandiya_Respublikaçı_Ordusu"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/IRA_(Irlando)"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իռլանդիայի_հանրապետական_բանակ"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Írska_republikánska_armáda"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพสาธารณรัฐไอร์แลนด์"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irlandzka_Armia_Republikańska"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exèrcit_Republicà_Irlandès"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irländska_republikanska_armén"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Armada_Republicana_Irlandesa"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Exercitus_Republicanus_Hibernicus"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ирска_републиканска_армија"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irlandako_Armada_Errepublikazalea"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιρλανδικός_Δημοκρατικός_Στρατός"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आयरिश_रिपब्लिकन_आर्मी"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175284"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイルランド共和軍"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876960x#about"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הצבא_האירי_הרפובליקני"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_Republicano_Irlandês"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Irlandana_Republikala_Armeo"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ірландская_рэспубліканская_армія"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирландская_республиканская_армия"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irlannin_tasavaltalaisarmeija"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IRA"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026541025/id"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İrlanda_Cumhuriyet_Ordusu"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iiri_Vabariiklik_Armee"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageID",12
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",188865779
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Irlande"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IRA_a_chronology_201904011.jpg"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Volunteers"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Citizen_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saor_Éire_(groupe_armé)"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_People's_Liberation_Organisation"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_véritable"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_de_la_Continuité"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_National_Liberation_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Liberation_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Army_(1919)"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Army_(1922-1969)"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_Republican_Movement"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Volunteers_(1913)"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_de_Défense_irlandaises"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_d'Irlande"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óglaigh_na_hÉireann_(groupe_armé)"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_anglo-irlandais"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_républicaine_irlandaise"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_irlandaise"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Irlande)"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_nord-irlandais"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_Vendredi_saint"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republican_Congress"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_irlandaise"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hogan's_Flying_Column.gif"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoirse_na_hÉireann"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saor_Uladh"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/wikiPageLength",7369
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_républicaine_irlandaise"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_républicaine_irlandaise?oldid=188865779&ns=0"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hogan's_Flying_Column.gif"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRA_a_chronology_201904011.jpg"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hogan's_Flying_Column.gif?width=300"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_républicaine_irlandaise"
"http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise","http://dbpedia.org/ontology/abstract","L'Armée républicaine irlandaise (en anglais : Irish Republican Army, IRA ; en irlandais : Óglaigh na hÉireann) est le nom porté, depuis le début du XXe siècle, par plusieurs organisations paramilitaires luttant par les armes contre la présence britannique en Irlande du Nord. Les différents groupes se référent à eux comme Óglaigh na hÉireann (« volontaires d'Irlande »). 
* L'Irish Republican Army appelée aussi Old IRA, issue de l'union en 1916 entre l'Irish Citizen Army (proche du Parti travailliste irlandais) et les Irish Volunteers (alors généralement proches de l'IRB), est active entre janvier 1919 et décembre 1921, pendant la guerre d'indépendance irlandaise. Si ceux qui ont accepté le traité anglo-irlandais forment les Forces de Défense irlandaises, une partie de l'organisation, refusant cet accord, se constitue en une nouvelle Irish Republican Army, illégale. 
* L'Irish Republican Army anti-traité apparaît entre avril et juin 1922 du fait du refus du traité anglo-irlandais par une partie de l'Old IRA. Elle participe ainsi à la guerre civile irlandaise de juin 1922 à mars 1923. Elle maintient son activité dans les deux Irlandes (État libre d'Irlande, indépendant, et Irlande du Nord, britannique), mais concentre son action sur les intérêts britanniques, surtout en Irlande du Nord. En 1969 l'organisation se divise, donnant naissance à l'Official Irish Republican Army et à la Provisional Irish Republican Army, minoritaire, moins socialiste et plus activiste. 
* L'Official Irish Republican Army, proche de l'Official Sinn Féin, plus socialiste et moins nationaliste que la Provisional Irish Republican Army, mène des campagnes d'attentats principalement entre 1969 et 1972 durant le conflit nord-irlandais, avant de décréter un cessez-le-feu. 
* La Provisional Irish Republican Army, minoritaire après la scission de 1969 (d'où son nom de provisional, « provisoire ») devient rapidement grâce à son militantisme la principale organisation armée républicaine du conflit nord-irlandais. Le terme de provisional est d'ailleurs abandonné vers la fin des années 1970. Elle fut active de 1969 à 1997 (date du cessez-le-feu définitif), puis déposa définitivement les armes en 2005. Refusant le processus de paix, deux organisations scissionnèrent d'avec la PIRA : la Real Irish Republican Army et la Continuity Irish Republican Army. 
* La Continuity Irish Republican Army est issue d'une scission d'avec la Provisional Irish Republican Army dès 1986. Opposée à l'accord du Vendredi saint de 1997, elle continue son action armée jusqu'à aujourd'hui. 
* La Real Irish Republican Army est une scission opposée au processus de paix de la Provisional Irish Republican Army, apparue en 1997 et encore active aujourd'hui. 
* L'Irish Republican Liberation Army naît en 2006 d'une scission de la Continuity Irish Republican Army."
