"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Saint-Estève_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quillan_Haute_vallée"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:International_français_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/wikiPageLength",5575
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'USA_Perpignan"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:International_français_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1940"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2020"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rambouillet"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Carcassonne"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Camiade?oldid=190136571&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Camiade"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/birthName","Daniel Robert Marie Camiade"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/abstract","Daniel Camiade, né le 9 avril 1940 à Rambouillet et mort le 12 avril 2020 à Carcassonne, est un ancien joueur de rugby à XV et de rugby à XIII français évoluant au poste de demi de mêlée."
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/Daniel_Camiade","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur"
