"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Iltis_(1878)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fregattenkapitän"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Albert"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_protégé"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitän_zur_See"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMY_Hohenzollern"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizeadmiral"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Dogger_Bank_(1915)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_d'Albert_le_Valeureux_Roi_de_Saxonie"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochseeflotte"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korvettenkapitän"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_du_Faucon_blanc"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Mérite_militaire_(Bavière)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1933"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Heligoland_(1914)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Faucon_blanc"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuwied"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1857"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SMS_Kaiserin_Augusta_LOC_det_4a04854.jpg"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SMY_Hohenzollern_1902.jpg"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_militaire_(Bavière)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(Allemagne)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuwied"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_la_Kaiserliche_Marine_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Kaiserin_Augusta"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_von_Pohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konteradmiral"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/wikiPageLength",4235
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_du_Faucon_blanc"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_la_Kaiserliche_Marine_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1933"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Mérite_militaire_(Bavière)"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1857"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_d'Albert_le_Valeureux_Roi_de_Saxonie"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuwied"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2de"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMS"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Friedrich_von_Ingenohl?oldid=189321858&ns=0"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_von_Ingenohl_pre-1915.jpg"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMY_Hohenzollern_1902.jpg"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Kaiserin_Augusta_LOC_det_4a04854.jpg"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_von_Ingenohl_pre-1915.jpg?width=300"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Friedrich_von_Ingenohl"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/abstract","Gustav Heinrich Ernst Friedrich von Ingenohl, né le 30 juin 1857 à Neuwied et mort le 19 décembre 1933 à Berlin est un aristocrate allemand qui fut officier de marine, amiral de la Marine impériale et chef de la Flotte impériale de haute mer."
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18579585"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_d'Albert"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q2657479"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Friedrich_von_Ingenohl","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16102070"
