"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8247_0604"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1720727"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pw3j1"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/295958"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86143558"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myriam_Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61738412"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546586"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميريام_مارب"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9321"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Myriam_Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139604652#about"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p106056891"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119544709"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myriam_Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe40206470"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרים_מרבה"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Myriam_Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Myriam_Marbé"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Myriam_Marbé"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/qn2586383144vd5"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/85ec938f-faf8-47b5-9ce1-238eacd03de8"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/deathDate",1997-12-25
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageID",11159552
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageRevisionID",149731766
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Else_Lasker-Schüler"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon_tubulaire"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glockenspiel"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihail_Jora"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_van_Veldeke"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologue_roumain"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_von_Liechtenstein"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Capățână"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_à_cordes"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Drinker_Institut"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_à_bec"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Morgenstern"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_Ferienkurse_für_Neue_Musik"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(musique)"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_roumaine"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Klepper"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1997"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/König_Konrad"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_musicale"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_mélodies"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_contemporain_de_Royan"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_roumaine"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_classique"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabat_Mater"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilie_Constantin"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Hausen"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aristide"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Heine"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_roumaine"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_(musique)"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célesta"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/wikiPageLength",6593
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_roumaine"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1997"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_musicale"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain_de_musique_classique"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicologue_roumain"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_roumaine"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_roumaine"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myriam_Marbe?oldid=149731766&ns=0"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/charte","compositeur"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/commons","category:Myriam Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/commonsTitre","Myriam Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/dateDeDécès",1997-12-25
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/dateDeNaissance",1931-04-09
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/fr","Florica Musicescu"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/langue","ro"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/lieuDeDécès","Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/lieuDeNaissance","Bucarest"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/légende","Myriam Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/nom","Myriam Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/texte","Florica Musicescu"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/trad","Florica Musicescu"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/nombre",2
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://fr.dbpedia.org/property/wikidataTitre","Myriam Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myriam_Marbe"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/abstract","Myriam Marbe, née à Bucarest (Roumanie) le 9 avril 1931 et morte dans cette ville le 25 décembre 1997, est une compositrice et pianiste roumaine, également réalisatrice, musicologue et critique musical."
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2588276"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14915627"
"http://fr.dbpedia.org/resource/Myriam_Marbe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
