"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badge_royal_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Turks_and_Caicos_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Anguilla.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Montserrat.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_britannique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_héritiers_du_trône_britannique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:No_image.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_coa.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Gibraltar"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Jersey"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Guernesey"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_catholiques_de_la_noblesse_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_gallois"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_écossais"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_territoire_britannique_antarctique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_territoire_britannique_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Gibraltar1.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Montserrat"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendances_de_la_Couronne"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_royales_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_Bermudes"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Bermuda.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1198-1340).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Guernsey.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Government_of_Gibraltar.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_Îles_Turques-et-Caïques"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_British_Antarctic_Territory.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_îles_Caïmans"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Northern_Ireland.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_îles_Malouines"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_îles_Pitcairn"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_British_Indian_Ocean_Territory.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_British_Virgin_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Tristan_da_Cunha.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Saint_Helena.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Coat_of_Arms_of_the_United_Kingdom_(Government_in_Scotland).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Coat_of_Arms_of_the_United_Kingdom_(Scotland).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Ascension_Island.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Falkland_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkespeerage.com/"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cracroftspeerage.co.uk/"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debretts.com/"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/britain/cadency.htm"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://dbpedia.org/ontology/wikiPageLength",8235
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_britannique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Europe"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_britannique"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_du_Royaume-Uni_et_de_ses_dépendances?oldid=179059154&ns=0"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(Scotland).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_British_Antarctic_Territory.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_British_Indian_Ocean_Territory.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_British_Virgin_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Cayman_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Guernsey.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Anguilla.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Montserrat.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1198-1340).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Tristan_da_Cunha.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Badge_of_Wales_(1953).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_coa.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Badge_of_Wales_(2008).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Pitcairn_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Falkland_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_South_Georgia_and_the_South_Sandwich_Islands.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Government_of_Gibraltar.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Saint_Helena.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Gibraltar1.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ascension_Island.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Bermuda.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Northern_Ireland.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Isle_of_Man.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Royaume-Uni_et_de_ses_dépendances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Turks_and_Caicos_Islands.svg"
