"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renate_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0977_9792"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/399471"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81037365"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60019185"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renate_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renate_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينات_روسينج"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622945"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12453189X"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renate_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Renate_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp1kq"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077078268/id"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renate_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068050437"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageID",13456468
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageRevisionID",189842023
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Pieck"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Wende"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_für_Grafik_und_Buchkunst_Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Rössler"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_allemande"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Fotothek"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'école_supérieure_des_beaux-arts_de_Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_au_phosphore_blanc"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1954"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Tübke"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFA_F9"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_d'État_et_universitaire_de_Saxe_à_Dresde"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Dresde"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dresde"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_est-allemand"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_poivre_de_Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_est-allemandes_de_1990"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borna_(Saxe)"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2005"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handelsorganisation"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/wikiPageLength",6329
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_est-allemand"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dresde"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_allemande"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'école_supérieure_des_beaux-arts_de_Leipzig"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2005"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renate_Rössing?oldid=189842023&ns=0"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006582_005_Bild_Portrait_Renate_Rössings_mit_Paillettenmask.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006010_030_Renate_Rössing_mit_Kamera_vor_der_Gärtnerei_der_Orangerie_des_Schlosses_Belveder.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0002517_001_Renate_Rössing_mit_beim_Fotografieren_vor_Gebäudetrümmern.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0000615_004_Renate_Rössing_beim_Fotografieren.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0000742_001_Portrait_Renate_Rössings.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006307_018_Renate_und_Roger_Rössing_bei_einer_Rast.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006638_020_Portrait_einer_Zuschauerin_mit_offenem_Mund_und.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006629_008_Mitarbeiter_eines_HO-Spätgeschäftes_auf_der_Karl.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006597_024_Eine_schaufelnde_Aufbauhelferin_auf_der_Großbaus.jpg"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/art","Renate Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/id",198596308
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/texte","Florence du nord"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://fr.dbpedia.org/property/trad","Elbflorenz"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_roe-neg_0006638_020_Portrait_einer_Zuschauerin_mit_offenem_Mund_und.jpg?width=300"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Renate_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/birthName","Renate Winkler"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/abstract","Renate Rössing, née Winkler le 15 avril 1929 à Dresde et mort le 11 juillet 2005 à Leipzig, est une photographe est-allemande dont la carrière survécut au Tournant de 1989-1990. Elle reste essentiellement connue pour ses photos de Leipzig et de Dresde dans les années 1950 et 1960, notamment sur tout ce qui avait trait à la vie quotidienne en République démocratique allemande."
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Roger_Rössing"
"http://fr.dbpedia.org/resource/Renate_Rössing","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Hochschule_für_Grafik_und_Buchkunst_Leipzig"
