"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Masakr_u_Hami"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتار_۱۹۸۲_حمات"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טבח_חמה"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageID",950929
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageRevisionID",179545785
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_musulmans_en_Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_musulmans"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_prison_de_Palmyre"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Sadreddine_al-Bayanouni"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Perrin"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rifaathafezassad.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustapha_Tlass"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adnan_Said_al_Din"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Seale"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafez_el-Assad"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Houla"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorj_Chalandon"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_siège"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:After_Hama_Massacre.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dia-syria-muslimbrotherhoodpressureintensifies-2.pdf"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Muslim_Brotherhood_Emblem.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_d'al-Koubeir"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_l'École_d'artillerie_d'Alep"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1982"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaouites"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Observer"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_des_Frères_musulmans_en_Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifaat_al-Assad"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1982_en_Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shrc.org"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liberation.fr/planete/2000/07/07/des-massacres-a-faire-pleurer-les-pierres_332328"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laviedesidees.fr/Trente-ans-apres-retour-sur-la.html"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/wikiPageLength",16926
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_1982"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1982_en_Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://xmlns.com/foaf/0.1/name","Insurrection islamique en Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massacre_de_Hama?oldid=179545785&ns=0"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982HamaMassacre.png"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rifaathafezassad.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muslim_Brotherhood_Emblem.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_Hama_Massacre.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/date",1982-02-02
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/légende","Ruines à Hama après le massacre de 1982."
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ali_Sadreddine_al-Bayanouni"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Issam al-Attar"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Mohammed al-Khoul"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Hafez_el-Assad"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Shafiq Fayadh"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Adnan_Said_al_Din"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Sa`id Hawwa"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Ali Duba"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Hikmat al-Shihabi"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Adnan Uqla"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Rifaat el-Assad"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/commandant","Ali Haydar"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/conflit","Insurrection islamique en Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/forces","brigade blindée"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/forces",10000
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/forces",12000
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/forces","Forces spéciales"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/forces",1500
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://fr.dbpedia.org/property/issue","Victoire du gouvernement syrien"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1982HamaMassacre.png?width=300"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massacre_de_Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/depictionDescription","Ruines àHamaaprès le massacre de 1982."
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/endDate",1982-02-02
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/result","Victoire du gouvernement syrien"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/startDate",1982-02-02
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/abstract","Le massacre de Hama résulte de la répression, par le pouvoir syrien d'Hafez el-Assad, de la rébellion fomentée par les Frères musulmans dans la ville de Hama le 2 février 1982."
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hama"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Insurrection_des_Frères_musulmans_en_Syrie"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Massacre_de_Hama__owl:Thing__2"
"http://fr.dbpedia.org/resource/Massacre_de_Hama","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Massacre_de_Hama__owl:Thing__1"
