"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Ford_(personaggio)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sawyer_(postać)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제임스_%22소이어%22_포드"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/詹姆斯·「索耶」·福特"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Personatges_de_Lost"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageID",1818697
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageRevisionID",190231949
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin-Soo_Kwon"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_double"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lapidus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Kwon"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Lewis_(Lost)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Holloway"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_banque"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefaçon"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_d'Alabama"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_d'Australie"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Police_Department"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Springs_(Californie)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dawson"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_(Lost)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Keamy"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayid_Jarrah"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Widmore"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Littleton"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(établissement)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Hume"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radeau"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoxville_(Tennessee)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana-Lucia_Cortez"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escroc_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Lindelof"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Straume"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Locke_(Lost_:_Les_Disparus)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulateur_cardiaque"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Shephard"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Linus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_blanc"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Austen"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociation"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Faraday"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autres"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes_en_noir"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Eko"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Dharma"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voleur_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Alpert_(Lost,_les_disparus)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Smith_(Lost)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Reyes"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_(Alabama)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Pace"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Lloyd"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://xmlns.com/foaf/0.1/nick","James « Jim » LaFleur"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://xmlns.com/foaf/0.1/nick","Sawyer"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/wikiPageLength",27029
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_d'Alabama"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voleur_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escroc_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_de_fiction"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://xmlns.com/foaf/0.1/name","James Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lost"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tennessee"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alabama"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Ford_(Lost,_les_disparus)?oldid=190231949&ns=0"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Holloway_Comic-Con_cropped.jpg"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/créateur","Damon Lindelof"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/nom","James Ford"
