"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sandettié_(bateau-feu)?oldid=188350678&ns=0"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0378
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37167
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAND-face.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAND-panneau.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sande1.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sande5.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harwich_MV_Alert_and_LS_Sandettie.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sande2.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sande3.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sande6.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sande7.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sande8.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAD-espace.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAND-barre.jpg"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/commons","Category:Sandettié"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://fr.dbpedia.org/property/commonsTitre","Sandettié"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sande5.jpg?width=300"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sandettié_(bateau-feu)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3716669082642 51.037776947021)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3716669082642 51.037776947021)"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/abstract","Le Sandettié, sixième du nom (voir ci-dessous ), dénommé par association au Banc de Sandettié, est le dernier bateau-feu français à avoir été mis en service. Construit en 1947 aux Forges et chantiers de la Méditerranée, à Graville le Havre, sous le nom de BF 6 (bateau-feu no 6), il fut désaffecté en juin 1989 lors de son rachat par la ville de Dunkerque. La dernière personne a l'avoir rentré au port est Daniel Manier. Il fait désormais partie de la collection à flot du musée portuaire de Dunkerque aux côtés du trois-mâts Duchesse Anne. Le Sandettié fait l'objet d'un classement au titre des monuments historiques depuis le 17 mars 1997. C'est l'un des quatre bateaux-feux encore visibles en France et le seul à pouvoir être visité."
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sandettié_(bateau-feu)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Musée_portuaire_de_Dunkerque"
