"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1697376"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8_j2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90401724"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169746"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268518119"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/103836"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/158910"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Sarrazac"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027123057/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/87692"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82025181"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12463401X"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageID",1418650
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageRevisionID",188528703
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Foudre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valère_Novarina"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Bosc"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Lazennec"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Schiaretti"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AICT/IACT"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palace_(Paris)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Perrier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Yersin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dort"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Marie_Koltès"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/wikiPageLength",15423
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bleu"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Pierre_Sarrazac?oldid=188528703&ns=0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_pierre_sarrazac.jpg"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_pierre_sarrazac.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Pierre_Sarrazac"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/abstract","Né en 1946, Jean-Pierre Sarrazac est homme de théâtre (auteur dramatique, metteur en scène, formateur de comédiens) et universitaire."
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
