"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/autobiography/ashlee-simpson"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/170766"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000655678"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0w11HUk0hE4WZ95Bvp6vNI"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autobiography_(Ashlee_Simpson)"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03743749n"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765665"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Autobiography_(Ashlee_Simpson_albümü)"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autobiography_(Ashlee_Simpson_album)"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أتو_بيوجرافي"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/50e14ec1-41ed-36a5-8011-72c167851283"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autobiography_(album,_Ashlee_Simpson)"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autobiography_(album_Ashlee_Simpson)"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pgzvt"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageID",1320681
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageRevisionID",187489842
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Geffen_Records"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Feldmann"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashlee_Simpson"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Campbell_(compositeur)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artists_and_Repertoire"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Japon"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_DioGuardi"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benji_Madden"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_délégué"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Jensen"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_(musique)"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/wikiPageLength",11424
"http://fr.dbpedia.org/resource/Autobiography","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Japon"
"http://fr.dbpedia.org/resource/Autobiography","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Autobiography","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Autobiography","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Autobiography","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Geffen_Records"
"http://fr.dbpedia.org/resource/Autobiography","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Autobiography","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MusicBrainz_album"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating-Christgau"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Autobiography","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autobiography?oldid=187489842&ns=0"
"http://fr.dbpedia.org/resource/Autobiography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_manquante.jpg"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/albumSuivant",""
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Ashlee_Simpson"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/auteur","Simpson, Shanks, Shelly Peiken"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/auteur","Simpson, Feldmann, Benji Madden"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/auteur","Simpson, Shanks"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/auteur","Simpson, Stan Frazier, Steve Fox, Robbie Nevil, Billy Mann"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/auteur","Simpson, John Feldmann"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/class","album"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/durée","2640.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/enregistréLieu","Henson Recording Studios"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/id","mw0000655678"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/id",5848
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/label","Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/langueDuTitre","en-EN"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev","Entertainment Weekly"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev","Rolling Stone"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev","The New York Times"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev3score","B-"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev4score",6.5
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/single","--06-29"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/sorti",2004-07-20
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","211.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","201.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","235.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","209.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","219.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","210.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","220.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","226.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","178.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","297.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","214.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","188.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","225.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","239.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","222.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/temps","224.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/titre","Titres bonus - Édition spéciale Royaume-Uni et Europe"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/titre","Titre bonus - Édition internationale"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/titre","Titres bonus - Édition limitée Japon"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/totalTemps","3078.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/totalTemps","2640.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/totalTemps","2854.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/totalTemps","3301.0"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/toutEcriture","Ashlee Simpson, Kara DioGuardi et , sauf annotation"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/name","Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/mc",58
"http://fr.dbpedia.org/resource/Autobiography","http://fr.dbpedia.org/property/rev2score","mixed"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image_manquante.jpg?width=300"
"http://fr.dbpedia.org/resource/Autobiography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autobiography"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/albumRuntime",2640.0
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/releaseDate",2004-07-20
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/runtime",2640.0
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/runtime","2641"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/abstract","Autobiography est le premier album de la chanteuse et auteure-compositrice-interprète pop rock américaine Ashlee Simpson, sorti en 2004. C'est également le titre de l'une des chansons présentes sur celui-ci."
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ashlee_Simpson"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/I_Am_Me"
"http://fr.dbpedia.org/resource/Autobiography","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
