"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bänd"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музичний_колектив"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudební_soubor"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05229"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Banna_ceoil"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bend"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_muzyczny"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طاقم_موسيقي"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוזיקאלישע_טרופע"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Grex_musicus"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Музикална_група"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Muzyczno_skupina"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grupo_musical"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mūzikas_grupa"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσικό_συγκρότημα"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageID",14208
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageRevisionID",189812130
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Sourcer"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextuor"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo-jockey"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_trio"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Choreia_Kozatska_2015-09-14.JPG"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergroupe"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/wikiPageLength",2498
"http://fr.dbpedia.org/resource/Groupe_musical","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_musical?oldid=189812130&ns=0"
"http://fr.dbpedia.org/resource/Groupe_musical","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choreia_Kozatska_2015-09-14.jpg"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/date","avril 2020"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/fr","Philarmonie de Lviv"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/fr","Choreia Kozatska"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/lang","pl"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/lang","uk"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/trad","Lwowska Filharmonia Obwodowa"
"http://fr.dbpedia.org/resource/Groupe_musical","http://fr.dbpedia.org/property/trad","Хорея Козацька"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Choreia_Kozatska_2015-09-14.jpg?width=300"
"http://fr.dbpedia.org/resource/Groupe_musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_musical"
"http://fr.dbpedia.org/resource/Groupe_musical","http://dbpedia.org/ontology/abstract","Un groupe musical, groupe de musique, ou plus simplement, un groupe, est un petit ensemble musical comprenant en général moins de dix musiciens, chanteurs ou instrumentistes. Le terme est surtout utilisé dans la musique pop contemporaine."
