"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hadelin_de_La_Tour_du_Pin?oldid=187557003&ns=0"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hadelin_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/birthName","Hadelin Marie Jacques de La Tour du Pin Chambly de la Charce"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/abstract","Hadelin de La Tour du Pin, né le 26 août 1951, est un diplomate français. Du 1er août 2014 jusqu'en 2016, il est ambassadeur de France à Monaco."
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422140"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Hadelin_de_La_Tour_du_Pin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
