"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايمون_د_ميرايڤال"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11878773X"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84148401"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/6323"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aa115c1b-25ab-4802-bce1-12656857ba50"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Raimundus_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071033513"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545057"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79033827"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11921048h#about"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1843078"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ramon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zqs5"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раймон_де_Мираваль"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageID",9515461
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageRevisionID",182001509
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_VI_de_Toulouse"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Sainte-Eulalie-de-Cernon"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirventès"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Nelli"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miraval-Cabardès"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_du_Larzac"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Loc-Dieu"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbiel"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revel_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabardès"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Trencavel"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/encyclopedie/personnage/Raimon_de_Miraval/182443"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/11921048/raimon_de_miraval/"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://xmlns.com/foaf/0.1/nick","p742"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/wikiPageLength",12789
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://xmlns.com/foaf/0.1/name","Raimon de Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MusicBrainz_artiste"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raimon_de_Miraval?oldid=182001509&ns=0"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/class","artist"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/dateDeDécès","avant p570"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/dateDeNaissance","avant p569"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/genre","p136"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/id","aa115c1b-25ab-4802-bce1-12656857ba50"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/id","mn0001636678"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/langue","p1412"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/lieuDeDécès","Lérida p20"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/lieuDeNaissance","p19"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/nom","Raimon de Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/nomDeNaissance","p1477"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/surnom","p742"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/name","Raimon de Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/distinctions","p166"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/œuvresPrincipales","p800"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/activités","p106"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/complément","P463"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/mouvement","p135"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://fr.dbpedia.org/property/signature","p109"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raimon_de_Miraval"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/birthName","p1477"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/abstract","L'histoire de Raimon de Miraval, troubadour de langue d'oc, ayant vécu dans la deuxième moitié du XIIe et au début du XIIIe siècle, reste parfois imprécise. Le lecteur pourra se reporter à deux ouvrages le concernant : 
* L'ouvrage de Paul Andraud est un remarquable travail d'historien contenant des références précises à divers documents originaux. 
* Le roman poétique de René Nelli laisse un libre cours à l'imagination sur ce que pouvait être la vie des seigneurs qui occupaient la région de Carcassonne et du Cabardès au Moyen Âge. Ce roman a pu être inspiré par les ruines qui restent de son château situé au sommet d'un piton rocheux dans une boucle de l'Orbiel, au centre du village de Miraval Cabardès. Voici, en résumé, ce que l'on peut retenir de sa famille et de sa vie, sous réserve de précisions qui pourraient être mieux documentées."
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Raimon_de_Miraval","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q87985495"
