"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chronogramm"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chronogramma"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρονόγραμμα_(γραφή)"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chronogram"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronogram"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaardicht"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kronogram"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cronograma_(inscripció)"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263697"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kronogrammi"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sengkalan"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronogramma"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sengkala"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลขอักษร"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bf0d"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chronogramm"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chronostych"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chronogram"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فن_تاریخ_گوئی"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хронограмма_(литература)"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161108"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageID",625095
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageRevisionID",190407892
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_romaine"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gematria"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Bruxelles_de_1695"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_numération"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_lettres"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spalbeek_-_Chronogram.jpg"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numération"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Malplaquet"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Bruxelles_-_Maison_de_la_Chaloupe_d'Or_-_05.jpg"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alexandre_de_Lorraine"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariembourg"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles_(Hainaut)"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphie"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Place_de_Bruxelles"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_en_archéologie"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_arabe"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_grecque"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_hébraïque"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Churchill_(1er_duc_de_Marlborough)"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Omer_-_Hôtel_du_baillage_-_chronogram.jpg"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-esm.eu"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/chronogram_anno.html"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/paroissecouvin/chronogramme-mariembourg"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronogramme.de"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/wikiPageLength",8636
"http://fr.dbpedia.org/resource/Chronogramme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphie"
"http://fr.dbpedia.org/resource/Chronogramme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire_en_archéologie"
"http://fr.dbpedia.org/resource/Chronogramme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument"
"http://fr.dbpedia.org/resource/Chronogramme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numération"
"http://fr.dbpedia.org/resource/Chronogramme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_lettres"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chronogramme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chronogramme?oldid=190407892&ns=0"
"http://fr.dbpedia.org/resource/Chronogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Omer_-_Hôtel_du_baillage_-_chronogram.jpg"
"http://fr.dbpedia.org/resource/Chronogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Maison_de_la_Chaloupe_d'Or_-_05.jpg"
"http://fr.dbpedia.org/resource/Chronogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spalbeek_-_Chronogram.jpg"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/commons","Category:Chronograms in writing"
"http://fr.dbpedia.org/resource/Chronogramme","http://fr.dbpedia.org/property/wiktionary","chronogramme"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Maison_de_la_Chaloupe_d'Or_-_05.jpg?width=300"
"http://fr.dbpedia.org/resource/Chronogramme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chronogramme"
"http://fr.dbpedia.org/resource/Chronogramme","http://dbpedia.org/ontology/abstract","Le chronogramme (ou parfois chronographe) est une inscription en prose ou en vers dont les lettres correspondant à des chiffres dans un système de numération de type littéral (comme la numération littérale grecque, la numération littérale arabe ou la numération hébraïque, etc.) permettent de former la date d'un événement. Les chiffres romains ayant été confondus avec des lettres, ils ont aussi été utilisés ainsi (M = 1000, D = 500, C = 100, L = 50, X = 10, V = 5, I = 1). Dans un chronogramme pur, chaque mot contient un chiffre ; un chronogramme naturel donne tous les chiffres dans l'ordre correct, par exemple « aMore MatVrItas » = MMVI = 2006. Jusqu'au XVIIIe siècle, les chronogrammes étaient très en vogue, surtout en Allemagne et dans les Pays-Bas autrichiens."
