"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stern_School_of_Business"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/wikiPageLength",1704
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1919"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'institut_Pratt"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2002"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Foster_(architecte)?oldid=174545827&ns=0"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Foster_(architecte)"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/abstract","Richard T. Foster était un architecte américain, mort le 13 septembre 2002, qui travailla dans la région de New York, de Greenwich (Connecticut) souvent en association avec Philip Johnson. Il fut élève au Pratt Institute et fonda la compagnie ."
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_Pratt"
"http://fr.dbpedia.org/resource/Richard_Foster_(architecte)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7169960"
