"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/critic/chris-petit"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Petit"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13129874"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rys0f"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15520528w#about"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14549196X/id"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964835"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1541780"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93079888"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريس_بيتي"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120098245"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_بيتى"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p090597915"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageID",6508339
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageRevisionID",187035758
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._G._Ballard"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Arous"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unrequited_Love"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louit"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_britannique"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1949"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_On"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil_de_verre"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1982"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Sinclair"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granta"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Orbital"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granta.com/Search-Results%3Fview=search&AS_fulltext_searchTerms=chris+petit"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/587422/"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/profile/chrispetit"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3ammagazine.com/3am/de-googled-chris-petit/"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/wikiPageLength",2355
"http://fr.dbpedia.org/resource/Chris_Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Chris_Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Chris_Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Chris_Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1949"
"http://fr.dbpedia.org/resource/Chris_Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_britannique"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chris_Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Chris_Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris_Petit?oldid=187035758&ns=0"
"http://fr.dbpedia.org/resource/Chris_Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris_Petit"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/abstract","Christopher Petit dit Chris Petit (né à Worcestershire le 17 juin 1949) est un écrivain et un réalisateur britannique. Son film An Unsuitable Job for a Woman a été sélectionné pour la Berlinale 1982."
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3455803"
"http://fr.dbpedia.org/resource/Chris_Petit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
