"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Psychose (Psycho) est un thriller horrifique américain en noir et blanc réalisé par Alfred Hitchcock, sorti en 1960. C'est son 47e long métrage, inspiré par le roman éponyme de Robert Bloch et dont le scénario est écrit par le jeune scénariste Joseph Stefano. La musique du film, elle aussi devenue célèbre, est composée par Bernard Herrmann. Suspense et horreur se conjuguent pour atteindre leur paroxysme au moment où le mystérieux meurtrier est finalement démasqué."
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293181/"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23645"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-1777708"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054215"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/344/"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4385"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150031078"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/131249"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54115/"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3512/"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=41068"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001886619"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Psycho-2"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Psycho-1960-movie-1"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2010250/"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/570"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2251,"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1318"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/14953"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film363992.html"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/psycho-1960/"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E172-9592-4D15-6E9A-A63A-Y"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=1899"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v39578"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/323"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=7744"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/12000.aspx"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/539"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/psycho-1960"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1603.html?nopub=1"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Psycho-film-1960"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psycho_(1960_film)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2589"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12095825"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=13702"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002012/"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Psycho-(1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=24944"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Psychoza"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2057"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5089-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=_GF_A6K9TwI"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1333102"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2039/"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13742"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53260"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=psycho.htm"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8337"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=115099"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3518"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1382"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37256853"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicosis_(película)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88192020"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sapık_(film,_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17031838n"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფსიქო_(ფილმი)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Psiho_(1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Psycho_(Film_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไซโค"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Psichopatas_(1960_filmas)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psyco"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Waq'akay_(1960_kuyu_walltay)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싸이코_(1960년_영화)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سايكو_(فيلم)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Psycho_(filem_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316753803"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Psycho_(filmo_de_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روانی_(فیلم_۱۹۶۰)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z7c"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Psycho_(film_z_roku_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psycho_(1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Psycho_(1960_movie)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119599863#about"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Психо"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182718880"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պսիխո"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Psicose_(filme_de_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001155288"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסיכו"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Psycho_(pellicula)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Psiho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Психо_(филм,_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Psycho_(1960_film)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90863091"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Psycho_(1960ko_filma)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Psiho_(1960.)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Psyko_(vuoden_1960_elokuva)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Psiho_(film,_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Psicosi_(pel·lícula_del_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাইকো_(১৯৬০-এর_চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سائیکو_(فلم)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Psycho_(film_din_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Psycho_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psychoza_(film)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイコ_(1960年の映画)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/驚魂記"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163038"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Psicò"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Психо"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Псіха_(фільм,_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਾਈਕੋ_(1960_ਫ਼ਿਲਮ)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Psycho_(ffilm_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Психо"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294126377"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4309064-3"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Psühho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سايكو_(فيلم_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Психо_(филм_из_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Psixo_(film,_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027593398/id"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psycho"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Psycho_(film,_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψυχώ"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Psycho_(cinta_de_1960)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/惊魂记"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psycho_(1960_film)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Psyco"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageID",3163654
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190950198
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Leigh"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clatworthy"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_dissociatif_de_l'identité"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Janet_Leigh_Psycho_Promotional_Still.jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Nickens"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sueurs_froides"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Simpson"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_alimentaire_en_France"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._W._Griffith"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halal_police_d'État"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monk"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Myers"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-d'œuvre"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_Missouri_(film,_1944)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_sur_cour"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hitchcock_Leigh_Psycho.jpg"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Oakland"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Colvig"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_au_bord_de_la_voie_ferrée"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_et_la_Chocolaterie_(film,_2005)"
"http://fr.dbpedia.org/resource/Psychose_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
