"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Montmorency-Fosseux"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Chantilly"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevele"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1477"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Melun"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Chasse"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1402"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-les-Nonains"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-la-Borde"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1445"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes,_puis_princes_d'Épinoy"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Ier_d'Enghien"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_(dialecte)"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans-Sainte-Honorine"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Anglure"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/wikiPageLength",10337
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1402"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1477"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://xmlns.com/foaf/0.1/name","Jean"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://xmlns.com/foaf/0.1/name","de Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XI"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_II_de_Montmorency?oldid=182853808&ns=0"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foret_de_Montmorency_-_Chateau_de_la_Chasse_01.jpg"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_II_de_Montmorency.jpg"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Mathieu_II_de_Montmorency.svg"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/blason","Blason Mathieu II de Montmorency.svg"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/conjoint","Jeanne de Fosseux"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/conjoint","Marguerite d'Orgemont"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/dateDeDécès",1477-07-06
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/dateDeNaissance",1404
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/légende","Jean"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/légende","Gisant de"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/légende",""
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/nom","Jean"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/nom","de Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jacques_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/titre","de Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/titre","Ancêtres de"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/titre","Jean"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Guillaume_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/tailleBlason",100
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/mère","Philippe de Melun"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Jacques_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_II_de_Montmorency.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/blazon","Blason Mathieu II de Montmorency.svg"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/thumbnailCaption","Gisant de"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/thumbnailCaption","Jean"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/title","Baron de Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/abstract","Jean II de Montmorency (° 1404 - 6 juillet 1477, inhumé à Senlis), grand chambellan de France. Fils aîné de Jacques de Montmorency et de Philippine de Melun dame de Croisilles, fille de Hugues de Melun d'Epinoy."
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110580121"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis_de_Montmorency-Fosseux"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_de_Nivelle"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jacques_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q61733550"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_de_Montmorency"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q61733628"
"http://fr.dbpedia.org/resource/Jean_II_de_Montmorency","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guillaume_de_Montmorency"
