"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Régie_mobile_I_Télé_2013.JPG"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regie-son-concert-Tryo.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gay_USA_production_by_David_Shankbone.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scripte"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_LSM"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_finale"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_vidéo"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régisseur_(théâtre)"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régisseur_général"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_du_spectacle"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regie_Studio_9.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regie_mobile.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralenti"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Stanislavski"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truquiste"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_radio_propre_aux_métiers"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/wikiPageLength",5855
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_radio_propre_aux_métiers"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonorisation"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_du_spectacle"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_des_studios_vidéo"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régie_(spectacle)?oldid=189138383&ns=0"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regie-son-concert-Tryo.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gay_USA_production_by_David_Shankbone.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Régie_mobile_I_Télé_2013.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regie_Studio_9.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regie_mobile.jpg"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regie-son-concert-Tryo.jpg?width=300"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régie_(spectacle)"
"http://fr.dbpedia.org/resource/Régie_(spectacle)","http://dbpedia.org/ontology/abstract","Dans le domaine du spectacle, la régie peut désigner :"
