"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",6.8
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",2.1
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub","-"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",7.1
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",7.4
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",12.3
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",13.9
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/pointsClub",4.3
"http://fr.dbpedia.org/resource/Dwight_Burke","http://fr.dbpedia.org/property/saisonJunior",2005
"http://fr.dbpedia.org/resource/Dwight_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dwight_Burke"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/birthName","Dwight Anthony Burke"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/abstract","Dwight Burke, né le 4 août 1986 à Brooklyn, est un joueur de basket-ball professionnel américain. Il joue au poste de pivot ou d'ailier fort."
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/juniorSeason","http://fr.dbpedia.org/resource/Dwight_Burke__SportsEvent__1"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/playerSeason","http://fr.dbpedia.org/resource/Dwight_Burke__SportsEvent__2"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Dwight_Burke","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_olympique_maritime_boulonnais"
