"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3833226"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/deathDate",1943-12-11
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageID",672997
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageRevisionID",190158557
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_italien"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1870"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_d'insectes"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lippiano"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/wikiPageLength",1195
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1870"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_italien"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfredo_Andreini?oldid=190158557&ns=0"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfredo_Andreini"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/abstract","Alfredo Andreini est un médecin et un entomologiste italien, né le 27 juillet 1870 à Florence et mort le 11 décembre 1943 à ."
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Alfredo_Andreini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
