"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonios_Dyscole"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origène"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brasillach"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_géographes_gréco-romains"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transe"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaponte"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phérécyde_de_Syros"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arimaspus_griffin_Louvre_G553bis.jpg"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographes_grecs_mineurs"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Marmara"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaris_le_Scythe"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilocation"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperboréens"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Longin"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_old-new_Prokonnesos-fr.svg"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Marmara"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_archaïque"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagore"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tzétzès"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_580_av._J.-C."
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_570_av._J.-C."
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iatromante"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(mythologie)"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arimaspes"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légendaire_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiménide"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcs.fltr.ucl.ac.be/FE/11/Aristeas.pdf"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/wikiPageLength",9079
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_archaïque"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_épique"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légendaire_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThuHis"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PliHN"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PauDes"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souda"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AulNui"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HérEnq"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grc"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aristée_de_Proconnèse?oldid=191490120&ns=0"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arimaspus_griffin_Louvre_G553bis.jpg"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_old-new_Prokonnesos-fr.svg"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_old-new_Prokonnesos-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aristée_de_Proconnèse"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/abstract","Aristée de Proconnèse (en grec ancien Ἀριστέας ὀ Προκοννήσιος / Aristéas, en latin Aristeas Proconnesius, en français parfois « Aristéas de Proconnèse ») est un poète voyageur semi-légendaire originaire de Proconnèse en Propontide, actif vers 600 av. J.-C. Adorateur d'Apollon hyperboréen, il voyagea vers le nord chez les Scythes, où il fut peut-être initié aux pratiques chamaniques, devenant ainsi ce que les Grecs appelaient un iatromante."
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Aristée_de_Proconnèse","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Grecs"
