"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_Vin"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Pey-Berland"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Parc"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudéran"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Euratlantique"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mériadeck"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel_(Bordeaux)"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_métropole_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_administrative_(Bordeaux)"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",3597
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_en_France"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_plus_hauts_bâtiments_de_Bordeaux?oldid=189744990&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_plus_hauts_bâtiments_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_de_Bordeaux","http://dbpedia.org/ontology/abstract","Cette liste mentionne les plus hauts bâtiments de la ville française de Bordeaux."
