"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1938-as_férfi_kézilabda-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_Mondial_de_Handbal_Masculin_din_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_handbal_mannen_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_handboll_för_herrar_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Светско_првенство_во_ракомет_за_мажи_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetsko_prvenstvo_u_rukometu_1938."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_pallamano_maschile_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لكرة_اليد_للرجال_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1938_World_Men's_Handball_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1938_m._pasaulio_rankinio_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Handebol_Masculino_de_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لكورة_اليد_للرجال_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_håndbold_1938_(mænd)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IAHF_Svjetsko_rukometno_prvenstvo_1938."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158222"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_rukometu_-_Njemačka_1938."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_рукомету_1938."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_món_d'handbol_masculí_de_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1938年世界男子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_гандболу_среди_мужчин_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_העולם_בכדוריד_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Piłce_Ręcznej_Mężczyzn_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käsipallon_maailmanmestaruuskilpailut_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_hádzanej_mužov_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageID",1269759
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageRevisionID",181371978
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Obermark"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_toutes_rondes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_à_onze_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Theilig"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suède_masculine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1954"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_à_onze"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_masculine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yngve_Lamberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Ortmann"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/upload/PDF-Download/MenWorldCh/ger38.pdf"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/handball/"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/handball/World/Men_1938.html"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/wikiPageLength",5552
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_en_Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://xmlns.com/foaf/0.1/homepage","http://www.ihf.info"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_(1933-1945)-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hand_classement_début"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hand_classement"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hand_couleur"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_masculin_de_handball_1938?oldid=181371978&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/charte","handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/consultéLe",2017-12-23
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/date","--02-06"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/site","http://www.ihf.info"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/site","http://www.todor66.com/handball/"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/titre","Men Handball World Championship 1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/titre","Championnat du monde 1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/titre","Compte-rendu officiel"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/url","http://www.todor66.com/handball/World/Men_1938.html"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/url","http://www.ihf.info/upload/PDF-Download/MenWorldCh/ger38.pdf"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/articlePrincipal","Championnat du monde masculin de handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/organisateur","Fédération internationale de handball amateur"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/participants",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/suivantLien","Championnat du monde masculin de handball 1954"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/suivantTexte","Suède 1954"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/troisième","Suède"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/vainqueur","Reich allemand"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://fr.dbpedia.org/property/finaliste","Autriche"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_masculin_de_handball_1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/date",1938-02-06
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/title","Championnat du monde 1938"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/abstract","Le 1er championnat du monde masculin de handball a eu lieu les 5 et 6 février 1938 dans le Reich allemand. Organisé par la Fédération internationale de handball amateur (IAHF), prédécesseur de la Fédération internationale de handball (IHF), la compétition est disputée sous la forme d'un tournoi toutes rondes. Vainqueurs de ses trois matches, l'Allemagne remporte la compétition devant l'Autriche, battue de justesse 5 à 4, et la Suède qui a battu le Danemark 2 à 1. En octobre, l'Allemagne nazie organisera aussi un de handball à onze, pratiqué en extérieur sur un terrain dont les dimensions s'apparentaient à celle d'une aire de football, qui sera également remporté par les Allemands. Quant à la deuxième édition de cette version en salle à 7 joueurs, elle n'aura lieu qu'en 1954 en Suède."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1954"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1954"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1938","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Handball"
