"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=115125"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=anonymous.htm"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/208397,"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/anonymous/"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7465"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150760262"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b5e08a582a634490930fb7e7171991ad"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118832"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/68112"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178493.html?nopub=1"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19804"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v524112"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1521197"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1300925/"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/47E5-BFDA-4B13-900A-3FD1-U"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027426/"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/239406"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/98425"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2005016/"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/20085"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/anonymous-2011"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/268527"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4180547"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=70019"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film780335.html"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=c-adW7qb4-c"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1514137"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Anonymous-film-by-Emmerich"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75419"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70206129"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4074744/"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=343681"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=786029"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/78979.aspx"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69733"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv48276/"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/131693"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-E797-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714300"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=332465"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/484457/"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anonim_(film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anonymous_(film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anonymous"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аноним_(фильм)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anonymous_(2011ko_filma)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anonymous_(película)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b76d_m"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anonymus_(Film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ананім_(фільм)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انونيموس"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위대한_비밀"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013026975"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299364758"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمنام_(فیلم_۲۰۱۱)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anonymous_(pel·lícula)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7850325-5"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313819"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анонім_(фільм,_2011)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anonymous_(film_2011)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anonymous_(film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anonymous_(filme)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анонимус_(филм)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anonymous_(film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنونيموس_(فيلم)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anonymous_(2011_film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/もうひとりのシェイクスピア"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anonymous_(film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Anonymous_(filma)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anonimus"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageID",4558849
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187523225
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joely_Richardson"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2011"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Labarthe"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Campbell_Bower"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paternité_des_œuvres_de_Shakespeare"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Nashe"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_allemand"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2011"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_britannique"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Bedouët"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gonon"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Devereux_(2e_comte_d'Essex)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Harald_Kloser"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Dennehy"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cecil_(1er_baron_Burghley)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Dollé"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Reid"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Marlowe"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Forest_(acteur)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Desjours"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_dramaturge"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Cohen"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativity_Media"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakespeare_in_Love"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Tua"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Jonson"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jacobi"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Samuel"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hogg"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centropolis_Entertainment"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:William_Shakespeare_au_cinéma"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Baxendale"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafe_Spall"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto_2011"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roland_Emmerich"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bonnel"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trystan_Gravelle"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Redgrave"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Leroux"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cecil_(1er_comte_de_Salisbury)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Dourlens"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Foerster"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Babelsberg"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Krieps"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Thewlis"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhys_Ifans"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rylance"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Alari"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_britannique"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Violette"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Vere"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Jungers"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Oxford"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_J._Franco"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_(film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Emms"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Kloser"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_allemand"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wanker"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Releasing_France"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Hassell"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
