"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5118802"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a539873a-bacd-4eea-a131-59a49679469c"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديك_ريفرز"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98113492"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديك_ريفرز"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750246"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/90316"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120560518"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qr47d"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p16204108X"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138990391#about"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078051827/id"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageID",2834586
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageRevisionID",191121478
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anthony"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Boogaerts"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taratata"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_du_spectacle"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_Nul"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_d'Anvers"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(musique)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vautours_(groupe)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Guiter"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Paravents"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_Zone_Groove"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_tex-mex"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirande"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_influencé_par_Bob_Dylan"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Tony"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fauque"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Bacon"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_et_les_Minimoys_(film)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_yéyé"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_(chanteur)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Regard"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobino"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Shannon"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Disques"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Payet"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_Montparnasse"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oli_le_baron"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francofolies_de_Spa"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_influencé_par_Elvis_Presley"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Lewis"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_IV_(groupe)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bernett"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2019"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DICK_RIVERS_interview_à_la_FNAC_de_Paris_pour_la_sortie_de_l'album_%22_l'homme_sans_âge%22_(sept_2008).jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rock_français_des_années_1960"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Bauer"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril_1998"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What'd_I_Say"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surplus_militaire"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fantômes"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'été_de_Québec"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Furet_(film,_2003)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Koolenn"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Richard"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shadows"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Bayou_(chanson)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mauvais_Joueur"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé-Marconi"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_3D"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_les_copains_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock'n'roll_Show"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_américain"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fawler"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_de_fantôme"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Manset"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbreak_Hotel_(chanson)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Solo"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shere_Khan"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_de_rock"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barsamian"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_américain_de_Paris"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeret"
