"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_protection_et_de_sécurité_des_réseaux"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_n°_1"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferroviaire"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_Spéciale_des_Trains_et_Frontières"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_régionale_des_transports"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Prüm_(2005)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_ferroviaire"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.police-nationale.interieur.gouv.fr/Organisation/Direction-Centrale-de-la-Police-Aux-Frontieres"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.railpol.eu/site/home"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gisti.org/IMG/pdf/Traite_de_Prum.pdf"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/wikiPageLength",22007
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://xmlns.com/foaf/0.1/homepage","https://www.police-nationale.interieur.gouv.fr/Organisation/Direction-Centrale-de-la-Police-Aux-Frontieres"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://xmlns.com/foaf/0.1/name","Service national de la police ferroviaire"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Service_national_de_la_police_ferroviaire?oldid=185674535&ns=0"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/création",2006-06-27
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/nom","Service national de la police ferroviaire"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEJ0030101D"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","INTC0600585A"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEJ0530039D"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEJ0530004D"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEJ0823966L"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","IOCC1117906A"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEJ0774707D"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","IOCC1033181A"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEX0000177L"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEJ0030073D"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEJ0030072D"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/numéro","MAEJ0330082D"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/siteWeb","https://www.police-nationale.interieur.gouv.fr/Organisation/Direction-Centrale-de-la-Police-Aux-Frontieres"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","Arrêté du  février 2011 relatif aux missions et à l'organisation de la direction centrale de la police aux frontières"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--10-18"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--01-10"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--06-27"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--07-27"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--10-07"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--09-19"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--03-22"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--09-18"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--03-14"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/texte","--05-11"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/siège","Paris,"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/dirigeant","M. Stéphane HIRSCH, commissaire divisionnaire de police"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/effectifs",653
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/titreDirigeant","sous-directeur"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://fr.dbpedia.org/property/titreSiège","Siège"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Service_national_de_la_police_ferroviaire"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/formationDate",2006-06-27
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/formationYear","2006"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/numberOfStaff",653
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/abstract","Le Service national de la police ferroviaire, créé le 27 juin 2006, est un service de la direction générale de la Police nationale française, plus précisément de la direction centrale de la Police aux frontières (DCPAF), à compétence nationale. Il est chargé de la sécurité des voyageurs et des agents des entreprises ferroviaires sur les réseaux ferrés national et urbains en zone métropolitaine. Il exerce ses missions à bord des trains et dans les gares, dont certaines dans des villes où se trouvent des zones de sécurité prioritaires (ZSP)."
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire__PersonFunction__1"
"http://fr.dbpedia.org/resource/Service_national_de_la_police_ferroviaire","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Police_nationale_(France)"
