"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balade_d'hiver?oldid=189093666&ns=0"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://purl.org/dc/elements/1.1/publisher","Mille et une nuits"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/pages",111
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/titre","Balade d'hiver"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Mille_et_Une_Nuits"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/dateparution",2007-09-12
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/dateparutionOrig",1888
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/titreOrig","Winter"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://fr.dbpedia.org/property/traducteur","Thierry Gillybœuf"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balade_d'hiver"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/isbn","978-2755500288"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/numberOfPages",111
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/originalTitle","Winter"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/publicationDate",2007-09-12
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/abstract","Balade d'hiver (titre original en anglais : Winter) est un essai de l'écrivain américain Henry David Thoreau publié en 1888. Le titre est parfois traduit par Une promenade en hiver."
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Balade_d'hiver","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Mille_et_Une_Nuits"
