"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Soissons"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonia_Fraser"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Desmarest"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Soissons"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bellone"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mazzarini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Orléans"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Angleterre"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1708"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Dreux"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Maurice_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Marie-Thérèse_d'Autriche"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazarinettes"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_mère"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1637"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tervuren"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mazarinette"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortense_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Bruxelles"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1638-1683)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voisin"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Antonio_Fiocco"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jeanne_de_Savoie_(1665-1705)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien-Emmanuel_de_Bavière"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Gonzague_de_Clèves"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_de_Boufflers"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petronell-Carnuntum"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geronima_Mazzarini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surintendante_de_la_Maison_de_la_Reine"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Vallière"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Flandre_(Bruxelles)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/wikiPageLength",10493
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Marie-Thérèse_d'Autriche"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Soissons"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1637"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1708"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mazarinette"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire/Bloc"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olympe_Mancini?oldid=191368421&ns=0"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympia_Mancini_by_Mignard.png"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Anne_de_Gonzague_de_Clèves"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Surintendante_de_la_Maison_de_la_Reine"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://fr.dbpedia.org/property/période",1661
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympia_Mancini_by_Mignard.png?width=300"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olympe_Mancini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_it_Mancini.svg"
