"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageExternalLink","http://echo.levillage.org/147/1750.cbb"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/wikiPageLength",10063
"http://fr.dbpedia.org/resource/Soukous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique__congolaise_(RDC)"
"http://fr.dbpedia.org/resource/Soukous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Soukous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Soukous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_congolaise_(RC)"
"http://fr.dbpedia.org/resource/Soukous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Soukous","http://xmlns.com/foaf/0.1/homepage","http://numibia.net"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_alphabétique"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Soukous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soukous?oldid=190794089&ns=0"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/site","numibia.net"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/site","musique-franco.com"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/site","echo.levillage.org"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/titre","Musique africaine : écouter, découvrir, apprendre et plus encore"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/titre","Soukouss"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/titre","--07-05"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/url","http://echo.levillage.org/147/1750.cbb"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/url","http://www.numibia.net/soukouss.htm"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/url","http://www.musique-franco.com/genres_musicaux/musique_africaine"
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/horodatageArchive",20100728110252
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/horodatageArchive",20130729192116
"http://fr.dbpedia.org/resource/Soukous","http://fr.dbpedia.org/property/horodatageArchive",20100327165755
"http://fr.dbpedia.org/resource/Soukous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soukous"
"http://fr.dbpedia.org/resource/Soukous","http://dbpedia.org/ontology/abstract","Le soukous (parfois écrit soukouss ou sukus) est un style musical originaire du Congo-Kinshasa et du Congo-Brazzaville. Dérivé de la rumba congolaise, il est devenu populaire à partir des années 1960."
