"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/wikiPageLength",4604
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://xmlns.com/foaf/0.1/name","Josserandde Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josserand_Ier_de_Brancion?oldid=150206261&ns=0"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Brancion.svg"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/après","?"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/avant","?"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/conjoint","Rotrude"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/couleur","#ffe000"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/couleur","#80D0ff"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/dateDeDécès",10
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/dateDeNaissance",9
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/enfants",1
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/enfants",2
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/enfants",3
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/nom","Josserand  de Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/prédécesseur","?"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/titre","Sire de Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/titre","Annales de l'Académie de Mâcon, troisième série, tome XII"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/éditeur","Protat Frères"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/icone","Blason famille fr Brancion.svg"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/successeur","?"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/mère","?"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/père","?"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/débutDeRègne",9
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://fr.dbpedia.org/property/finDeRègne",10
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Brancion.svg?width=300"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josserand_Ier_de_Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/title","Sire de Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/abstract","Josserand Ier de Brancion, sire de Brancion."
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Bernard_Ier_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Josserand_Ier_de_Brancion__PersonFunction__1"
