"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Rebelution"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/artiste","Pitbull feat Lil Jon"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/auteur","Pitbull"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Federico_Franchi"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/durée","231.0"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/enregistré",2009
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-house"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Crunk"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/J_Records"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/The_Anthem"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/I_Know_You_Want_Me_(Calle_Ocho)"
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/sorti",2009-04-03
"http://fr.dbpedia.org/resource/Krazy","http://fr.dbpedia.org/property/titre","Krazy"
"http://fr.dbpedia.org/resource/Krazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Krazy"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/runtime",231.0
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/abstract","Krazy est le premier extrait de l'album Rebelution, album du rappeur cubain Pitbull avec Lil Jon en collaboration. La chanson reste que 2 semaines dans les charts en Australie, et une seule en Suisse. La chanson est une reprise du son techno/ house du DJ italien Federico Franchi Cream."
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Rebelution"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Pitbull_(rappeur)"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Federico_Franchi"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q5441291"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q661179"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-house"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Crunk"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Rebelution"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/The_Anthem"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/J_Records"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/The_Orchard_(entreprise)"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/I_Know_You_Want_Me_(Calle_Ocho)"
"http://fr.dbpedia.org/resource/Krazy","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pitbull_(rappeur)"
