"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre-Alexandre_Morlon?oldid=189177699&ns=0"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_Square_Paix_Mâcon_3.jpg"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morlon2francs.jpg"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/auteur","Denis Grisel"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/date",1995
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/pages",47
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/titre","Pierre-Alexandre Morlon, sculpteur et médailleur"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/revue","Annales de l'Académie de Mâcon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://fr.dbpedia.org/property/vol",7
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_morts_Square_Paix_Mâcon_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre-Alexandre_Morlon"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/abstract","Pierre-Alexandre Morlon né à Mâcon le 4 juin 1878 et mort à Houdan le 24 février 1951 est un médailleur et sculpteur français."
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médailleur"
"http://fr.dbpedia.org/resource/Pierre-Alexandre_Morlon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
