"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Dima"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Daicoviciu"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Reményik"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_roumaine"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_hongroise_des_sciences"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Marino"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographe"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_littéraire"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rhédey"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Agârbiceanu"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_Kuun"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Herder"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/wikiPageLength",4502
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.georss.org/georss/point","46.764452 23.593172"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Roumanie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_Hajongard?oldid=191491073&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7645
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5932
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Bethlen_Házsongárd_Cluj.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvár_Házsongárd_Kuun.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvár_Házsongárd_Misztótfalusi.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvár_Házsongárd_Apáczai.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvár_Házsongárd_Brassai.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kvár_Házsongárd_Reményik.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cim53_(cropped).jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_Házsongárd_1.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolozsvár_Házsongárd_Hirschler_1.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Rhedey_Házsongárd_Cluj.jpg"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/géolocalisation","Roumanie"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/latitude",46.78
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/longitude",23.5594
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/superficie",14
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/nomCimetière","Cimetière Hajongard"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/subdivisionNom","http://fr.dbpedia.org/resource/Județ_de_Cluj"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://fr.dbpedia.org/property/subdivisionType","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_Házsongárd_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_Hajongard"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.593172073364 46.764453887939)"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.593172073364 46.764453887939)"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/abstract","Cimitirul Hajongard (officiellement Cimitirul Central, Házsongárdi temető en hongrois, Hasengarten en allemand) est un cimetière situé à Cluj-Napoca, en Roumanie."
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cimetière_Hajongard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
