"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_סורוגה"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suruga_Körfezi"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85130852"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suruga_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駿河湾"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스루가만"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суруга_(залив)"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Суруга_(заліў)"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00636849"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Suruga_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อ่าวซูรูงะ"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1851396/"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Suruga"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Suruga"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/駿河灣"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02519814n"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08whs5"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Surugabukta"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236139674"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201023"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Suruga_Wan"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageID",4314333
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageRevisionID",184789986
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Japon"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Suruga"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Izu"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Omae"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.georss.org/georss/point","34.85 138.55"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Japon"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_de_Suruga?oldid=184789986&ns=0"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.85
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.55
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_de_Suruga"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Province_de_Suruga"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.55000305176 34.849998474121)"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.55000305176 34.849998474121)"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/areaTotal","2300"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/abstract","La baie de Suruga (駿河湾, Suruga-wan) est une baie du Japon située entre le cap Omae (御前崎, Omae-zaki) et la péninsule d'Izu. Elle borde la préfecture de Shizuoka, autrefois dénommée province de Suruga."
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Baie_de_Suruga","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Océan_Pacifique"
