"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئیمپراتۆریەتیی_ڕووسی"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Оросой_эзэнтэ_гүрэн"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krievijas_Impērija"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Russisches_Kaiserreich"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Imperyo_sa_Rusya"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωσική_Αυτοκρατορία"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imperium_Rosyjskie"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Empèri_Rus"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Руска_Империја"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ruská_ríša"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روسیه_ایمپیراتورلوغو"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rusko_Carstvo"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russisches_Kaiserreich"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Russiese_Ryk"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄罗斯帝国"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Орусия_империясы"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_Russiske_Kejserrige"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روسی_سلطنت"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ចក្រភព_រុស្ស៊ី"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Împeratoriya_Rûsî"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Russyske_Ryk"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ymerodraeth_Rwsia"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руска_империя"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रशियन_साम्राज्य"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125492224"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רוסלענדישע_אימפעריע"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_russo"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Impero_Rusce"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Mper_Rus"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Krīvejis_Impēreja"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kakaisaran_Rusia"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Impiraght_ny_Roosh"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուսական_կայսրություն"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Россия_империясе"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/İmperatoriya_Rusya"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Roshan_Empaya"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ruska_Imperija"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Россе_импери"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Россия_империя"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ռուսական_Կայսրութիւն"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäjän_keisarikunta"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Rusiye_İmperiyası"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rusia_Imperio"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Imperio_ruso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/रूसी_साम्राज्य"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سلطنت_روس"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Российская_империя"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012425"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Inpero_ruso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Imperiu_Rusu"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rus_İmparatorluğu"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/روسیه_امپراتوری"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아_제국"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Império_Russo"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア帝国"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rossiya_imperiyasi"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रूसी_साम्राज्य"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Ampério_Russo"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রুশ_সাম্রাজ্য"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keizerrijk_Rusland"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Рәсәй_империяһы"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Perandoria_Ruse"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mpiru_russu"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Impireacht_na_Rúise"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Арассыыйа_импиэрийэтэ"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_ruso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Impèriu_Russu"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kejsardömet_Ryssland"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Россиялъул_империя"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Empayar_Rusia"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรวรรดิรัสเซีย"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiya_imperiyası"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imperi_Rus"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Раççей_империйĕ"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האימפריה_הרוסית"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የሩሲያ_ግዛት"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Imperio_Russe"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ruski_imperij"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Imperium_Russicum"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đế_quốc_Nga"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإمبراطورية_الروسية"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34266"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/რუსეთიშ_იმპერია"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kakaisaran_Ruslan"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रूसी_साम्राज्य"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Imperyong_Ruso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உருசியப்_பேரரசு"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الامبراطوريه_الروسيه"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Impalaeriezh_Rusia"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imperiul_Rus"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Російська_імперія"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Урусатдин_империя"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Расійская_імперыя"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusijos_imperija"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errusiako_Inperioa"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Rusa_imperio"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruské_impérium"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_russiske_imperiet"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/روسىيە_ئىمپېرىيىسى"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80001203"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپراتوری_روسیه"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سلطنت_روس"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Roushie_Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Ruošâ_kiäisárkodde"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Російска_імперія"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუსეთის_იმპერია"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Venemaa_Keisririik"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Russian_Empire"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руска_Империја"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Россиянь_империясь"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Imperio_Rusiano"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekaisaran_Rusia"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റഷ്യൻ_സാമ്രാജ്യം"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Оросын_эзэнт_гүрэн"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Imperio_Ruso"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੂਸੀ_ਸਲਤਨਤ"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_russiske_keiserdømmet"
"http://fr.dbpedia.org/resource/Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Российн_импери"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageID",214933
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageRevisionID",191365339
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Varsovie"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Novgorod"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_German_Empire.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touva"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_seconde"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberbefehlshaber_der_gesamten_Deutschen_Streitkräfte_im_Osten"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1890"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1905"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Jeu_(géostratégie)"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Subdivisions_of_the_Russian_Empire_in_1914.svg"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin_de_Moscou"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Witte"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Europe"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moldavie"
"http://fr.dbpedia.org/resource/Empire_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_monarchie_en_Asie"
