"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnios"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_d'œuf"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvée"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limicole"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèbe_esclavon"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eggs.001_-_Natural_History_Museum_of_London.JPG"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexe_embryonnaire"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chicken_egg_diagram.svg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combattant_varié"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubation_(zoologie)"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrélation_(statistiques)"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitellus"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perdrix_grise"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oologie"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphite"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allantoïde"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_amniotique"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embryologie"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatozoïde"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide_amniotique"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau_de_mer"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige_vitelline"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_sanguin"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_incubatrice"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallus_gallus_domesticus"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysozyme"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoporphyrine"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésicule_vitelline"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoporphyrine_IX"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri_d'Elena"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuf_par_animal"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_calcium"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_d'œuf"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hème"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri_à_gorge_blanche"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'ornithologie_Edward_Grey"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comparison_of_eggs_by_Zureks.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_de_dinosaure"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biliverdine"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/wikiPageLength",10542
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reproduction_des_oiseaux"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Embryologie"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuf_par_animal"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Num"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œuf_d'oiseau?oldid=188643308&ns=0"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicken_egg_2009-06-04.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicken_egg_diagram.svg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirané_Pirane_Formosa_Picaflor_Garganta_Blanca_Leucochloris_albicollis_White-throated_Hummingbird_4.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatomy_of_an_amiotic_egg.svg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparison_of_eggs_by_Zureks.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleiden-vogel.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philomachus_pugnax_MWNH_0164.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uria_aalge_MHNT_Box_Rouzic.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uhuei.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podiceps_auritus_MHNT.ZOO.2010.11.39.7.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eggs.001_-_Natural_History_Museum_of_London.jpg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/art","Bird egg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/auteur","Tim Birkhead"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/id",853345501
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/sousTitre","Inside  a Bird’s Egg"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/titre","The Most Perfect Thing"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chicken_egg_diagram.svg?width=300"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œuf_d'oiseau"
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/abstract","Les œufs d'oiseaux sont pondus par les femelles et incubés pendant un temps qui varie selon les espèces. La moyenne des pontes va de un (comme pour le condor) à environ 17 (pour la perdrix grise). Certains oiseaux pondent des œufs même quand ceux-ci n'ont pas été fécondés. Les œufs d’oiseaux adoptent une grande variété de couleurs, de formes et de tailles. La coquille les protège et maintient l'humidité du contenu en supplément d'une annexe embryonnaire spécifique appelé amnios. Dans le cas des œufs à coquille dure, le carbonate de calcium (calcaire) est le principal constituant de ladite coquille. L'œuf d'autruche est le plus gros œuf à coquille d'animal vivant, et celui du colibri d'Hélène, le plus petit."
"http://fr.dbpedia.org/resource/Œuf_d'oiseau","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Oisillon"
