"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tannay-FR-08-monument_au_93e_GRDI-03.JPG"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hussard_motocycliste_1940_(71_GRDI)_-_Musée_du_Hussard,_Tarbes_-_France_(65)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageLength",6212
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_de_reconnaissance_de_division_d'infanterie?oldid=180856296&ns=0"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tannay-FR-08-monument_au_93e_GRDI-03.jpg"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hussard_motocycliste_1940_(71_GRDI)_-_Musée_du_Hussard,_Tarbes_-_France_(65)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/date",1937
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/id","bpt6k9610503h/f141"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/passage",141
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/titre","Cavalerie: groupes de reconnaissance"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://fr.dbpedia.org/property/titreOuvrage","Mémento [concernant les dispositifs de l'armée française]"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hussard_motocycliste_1940_(71_GRDI)_-_Musée_du_Hussard,_Tarbes_-_France_(65)_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/abstract","Un groupe de reconnaissance de division d'infanterie ou GRDI, est un type d'unité de l'armée française, qui a existé au début de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
