"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de la Chapelle-de-Guinchay est une circonscription électorale française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7108"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175149"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vqx1r"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315938809"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Chapelle-de-Guinchay_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Шапель-де-Гинше_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Chapelle-de-Guinchay_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/binome","Jean-François Cognard"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/binome","Géraldine Auray"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/dateDeModification",13
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageID",716521
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageRevisionID",186558211
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Pellissier"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_Beaujolais"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Jacoulot"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgvilain"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navour-sur-Grosne"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaintré"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dubief"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pinsard"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA144"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wikiPageLength",15995
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.georss.org/georss/point","46.246834202 4.74210845455"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://xmlns.com/foaf/0.1/name","Canton de la Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_la_Chapelle-de-Guinchay?oldid=186558211&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2468
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.74211
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saône-et-Loire_-_Canton_La_Chapelle-de-Guinchay_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Saint-Amour-Bellevue"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Chaintré"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Chânes"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Saint-Symphorien-d'Ancelles"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Leynes"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Chasselas"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Pruzilly"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/commune","Saint-Vérand"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1916
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1880
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1931
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1938
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1880
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1916
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1938
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin","--02-22"
