"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_ein_schöner_Abend"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/wikiPageLength",1802
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://xmlns.com/foaf/0.1/name","Alle Kinder dieser Erde"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alle_Kinder_dieser_Erde?oldid=185788567&ns=0"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/So_ein_schöner_Abend"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/dateAlbumPréc",1978
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/dateAlbumSuiv",1979
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/langueDuTitre","de"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/sorti",1978
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://fr.dbpedia.org/property/titre","Alle Kinder dieser Erde"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alle_Kinder_dieser_Erde"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/abstract","Alle Kinder dieser Erde est un album de la chanteuse française Mireille Mathieu sorti en Allemagne en 1978 sous le label Ariola."
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Schlager"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Der_Rhein_und_Das_Lied_von_der_Elbe"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/So_ein_schöner_Abend"
