"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218002095"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80217"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152767001#about"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курсель-о-Буа"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61779"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուրսել_Օ_Բուա"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Курсель-о-Буа"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Курсел_о_Боа"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Courchelle-au-Bos_(Sonme)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444367/"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mj0y4"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔塞勒欧布瓦"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КугӀсель-о-Буа"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageID",328689
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",183150150
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Englebelmer"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_de_la_Somme"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amiens"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80217-Courcelles-au-Bois-Sols.png"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Albert"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Amiens"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Coquelicot"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_(Somme)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Albert"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchonvillers"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrancourt"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailly-Maillet"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colincamps"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=74383"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wikiPageLength",11020
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.georss.org/georss/point","50.104166666667 2.5838888888889"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.georss.org/georss/point","50.1047 2.5844"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Albert"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/name","Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courcelles-au-Bois?oldid=183150150&ns=0"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1042
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1047
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.58389
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5844
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_militaire_britannique_de_Courcelles-au-Bois_7.jpg"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80217-Courcelles-au-Bois-Sols.png"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Company_Hq_Rest_Billets,_Courcelles-au-bois,_January_1916_Art.IWMART4832.jpg"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courcelles-au-Bois.jpg"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courcelles-au-Bois_(2a).jpg"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courcelles-au-Bois_(3).jpg"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courcelles-au-Bois_(4).jpg"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/commons","Category:Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/cp",80560
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/début","avant 1995"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/latitude",50.1047
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/longitude",2.5844
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/nom","Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/superficie",2.02
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/wiktionary","Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/altMaxi",156
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/altMini",120
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/insee",80217
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/maire","Émilie Begyn"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sailly-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/nord","(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bertrancourt"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Mailly-Maillet"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/ville","Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/identité","Émilie Begyn"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/identité","Joël Bridoux"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/identité","Claude Dalle"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Colincamps"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amiens"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Albert"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/dateÀJour",2020-05-24
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/gentilé","Courcellois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/géolocDépartement","Somme/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Coquelicot"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Courcelles-au-Bois_(2a).jpg?width=300"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5838890075684 50.104167938232)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5843999385834 50.104698181152)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5838890075684 50.104167938232)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/areaTotal","2.02"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/inseeCode","80217"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/maximumElevation",156.0
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/minimumElevation",120.0
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/peopleName","Courcellois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/peopleName",""
