"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ArenaBowl_XVIII?oldid=178785691&ns=0"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB_XVIII.gif"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/date",2004-06-27
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/nom","ArenaBowl"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/affluence",17391
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/SaberCats_de_San_José"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/matchPrécédent","ArenaBowl XVII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/matchSuivant","ArenaBowl XIX"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/mvp","Mark Grieb, QB, San Jose"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/mvp","James Roe, WR/LB, San Jose"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/mvp","Ricky Parker, DS, Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Footprint_Center"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Rattlers_de_l'Arizona"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/visiteurTotal",62
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/domicileQuart",21
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/domicileQuart",27
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/domicileTotal",69
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/visiteurQuart",14
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://fr.dbpedia.org/property/visiteurQuart",20
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AB_XVIII.gif?width=300"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ArenaBowl_XVIII"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/abstract","L'ArenaBowl XVIII voit les SaberCats de San José et les Rattlers de l'Arizona en compétition pour le championnat 2004 de l'Arena Football League. C'est la dernière fois, jusqu'en 2010, que l'ArenaBowl a lieu dans la salle de l'équipe la mieux classée, plutôt qu'en site neutre, et 17 391 fans envahissent l'America West Arena pour voir les SaberCats battre les Rattlers, 69-62 dans le match revanche de l'ArenaBowl XVI."
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_XVIII","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/ArenaBowl_XVII"
