"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Opéras_de_Verdi"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aroldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aroldo?oldid=169621514&ns=0"
"http://fr.dbpedia.org/resource/Aroldo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_coeur_de_lion.jpg"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_lyrique"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/id","Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/légende","Richard Cœur de Lion, à la tête de la troisième croisade"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/titre","Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/actes",4
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/cname","Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/composition",1856
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/personnages","* Aroldo, chevalier saxon de retour des croisades 
* Mina, son épouse   
* Egberto, chevalier âgé, vassal de Kenth, père de Mina
* Briano, saint homme 
* Godvino, chevalier de fortune, hôte d'Egberto 
* Enrico, cousin de Mina 
* Elena, cousine de Mina 
* Jorg, serviteur d'Aroldo 
* Croisés, gentilshommes et dames de Kenth, écuyers, pages, hérauts, chasseurs saxons, paysans écossais"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/premièreMondeDate",1857-08-16
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/premièreMondeLieu","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/premièreMondeLieu","http://fr.dbpedia.org/resource/Teatro_nuovo_(Rimini)"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/livret","http://fr.dbpedia.org/resource/Francesco_Maria_Piave"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/sources","The Betrothed  de Walter Scott et Harold, or The Last of the Saxon Kings d'Edward Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Aroldo","http://fr.dbpedia.org/property/versionsSuccessives","* 1850 : Stiffelio"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_coeur_de_lion.jpg?width=300"
"http://fr.dbpedia.org/resource/Aroldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aroldo"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/activeYearsEndYear","1857"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/activeYearsStartYear","1856"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/releaseDate",1857-08-16
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/abstract","Aroldo est un opéra en 4 actes de Giuseppe Verdi sur un livret en italien de Francesco Maria Piave d'après The Betrothed (Les Fiancés) de Walter Scott et Harold, or The Last of the Saxon Kings d'Edward Bulwer-Lytton et créé au de Rimini le 16 août 1857. Il s'agit de la refonte de Stiffelio, précédente collaboration du compositeur et du librettiste sur le même sujet."
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_lyrique"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q6813418"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Francesco_Maria_Piave"
"http://fr.dbpedia.org/resource/Aroldo","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
