"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-l'Enfantier"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Féréole"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Limousin"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Donzenac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wikiPageLength",16689
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.georss.org/georss/point","45.258333333 1.475555555"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://xmlns.com/foaf/0.1/name","Canton d'Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_d'Allassac?oldid=185524600&ns=0"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2583
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.47556
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corrèze_-_Canton_Allassac_2015.svg"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/imageloc","Corrèze - Canton Allassac 2015.svg"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/légendeImageloc","Le canton d'Allassac dans le département de la Corrèze en 2016."
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/nom","Canton d'Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/superficie",282.25
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/insee",1901
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/article","de la"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/identité","Patricia Buisson"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/identité","Gilbert Fronty"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/identité","Didier Marsaleix"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/identité","Michèle Reliat"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/parti","MoDem"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/qualité","Maire d'Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/qualité","Maire de Saint-Bonnet-l'Enfantier depuis 2001"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Donzenac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Sainte-Féréole depuis 2020, Vice-présidente déléguée à la Transition écologique"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Donzenac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/qualité","Conseillère régionale du Limousin"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/canton","Canton d'Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corrèze_-_Canton_Allassac_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/nbcomm",12
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_d'Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/numberOfMunicipalities",12
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4755555391312 45.258335113525)"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4755555391312 45.258335113525)"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/inseeCode","19 01"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/personName","canton d'Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/populationTotal",16022
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/abstract","Le canton d'Allassac est une circonscription électorale française du département de la Corrèze créée par le décret du 24 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_d'Allassac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_d'Allassac__Area__1"
