"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milites_castri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milites_castri?oldid=175164499&ns=0"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christian_Lauranson-Rosaz"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/sousTitre","in Cahiers de la Haute-Loire 2005"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/titre","De l’ancienne à la nouvelle noblesse : les milites du  vellave"
"http://fr.dbpedia.org/resource/Milites_castri","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Milites_castri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milites_castri"
"http://fr.dbpedia.org/resource/Milites_castri","http://dbpedia.org/ontology/abstract","Le nom Latin Milites ou Miles, indiquant à l'origine les corps de l'infanterie de , a été utilisé au Moyen Âge pour désigner des hommes libres pour utiliser des armes, dont la classe sociale de la , chevaliers et, en totalité, la véritable origine de la noblesse. Oratores, bellatores e laboratores ils étaient traditionnellement les trois fonctions dans lesquelles les individus étaient divisés dans la société autour de , ainsi que témoigné par l'évêque Adalbéron de Laon. Les premiers priaient pour la stabilité et la sécurité du monde chrétien, les seconds se battaient, tandis que les tiers, par le travail manuel, pourvoyaient à la subsistance de toute la société. Au XIe siècle, chaque grand seigneur, pour renforcer son contrôle sur la seigneurie, va s'entourer de liens vassaliques. Il a en effet besoin d'hommes, de professionnels de la guerre : les bellatores ou milites. Pour s'assurer de leurs fidélités, il leur offre des bénéfices : honneurs ou terres. Ainsi on va voir des chevaliers vassaux qui vont habiter dans les châteaux du seigneur qui va les entretenir (milites castri). La valeur des Milites, en tant que chevaliers de la Cavalerie Médiévale est d'ailleurs documentée par la métamorphose et, plus tard, par la sublimation du rôle de la cavalerie: au départ les chevaliers étaient les fils des riches cadets [ seigneurs féodaux], qui ont été envoyés pour se battre dans l'armée si le fief avait déjà été hérité par le fils aîné. La figure du chevalier resta alors, au moins jusqu'au XIe siècle, celle d'un «voleur» «rude et guerrier, qui se battait principalement pour lui-même et pour son prestige.Quand cependant, dans , les clercs, inquiets de leur violence et de leurs raids, les enrôleront en les orientant vers un but plus grand: la défense de . Grâce à ce phénomène, les chevaliers devinrent de plus en plus protecteurs du christianisme et leur emblème fut élevé au modèle du «croisé», qui lutte pour une cause commune à tous. Vers le XIIe siècle, le chevalier a changé son rôle pour devenir chevalier-poète, raffinant sa culture et se distinguant non seulement pour ses capacités militaires. Voir par exemple la vicomté de Ségur."
