"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageRevisionID",190509610
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonkheer_J._L._Mock"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Verdier"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_rusticité"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_France_(rose)"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosiériste"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier_grimpant"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lacharme"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_remontant"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pernet-Ducher"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_de_thé"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Verdier"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonnaire"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploïdie"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_d'horticulture_de_France"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Leenders"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa_vulgaris"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_thé"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.classicroses.co.uk/mme-abel-chatenay-bush-rose.html"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/wikiPageLength",4382
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_thé"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rose"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madame_Abel_Chatenay?oldid=190509610&ns=0"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Mme_Abel_Chatenay_1.jpg"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/année",1894
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/légende","Rose 'Madame Abel Chatenay'."
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/nom","'Madame Abel Chatenay'"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hybride_de_thé"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://fr.dbpedia.org/property/obtenteur","http://fr.dbpedia.org/resource/Joseph_Pernet-Ducher"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Mme_Abel_Chatenay_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madame_Abel_Chatenay"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q96335576"
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/abstract","'Madame Abel Chatenay' est un cultivar de rosier obtenu en France en 1894 par le rosiériste Joseph Pernet-Ducher et mise en commerce en 1895. Elle doit son nom à l'épouse d'Abel Chatenay, pépiniériste de Vitry-sur-Seine, vice-président (de 1913 à 1931), secrétaire général (pendant cinquante ans) et délégué de la Société nationale d'horticulture de France, commandeur de la Légion d'honneur et ami de Pernet-Ducher. Le rosier 'Madame Abel Chatenay' ne doit pas être confondu avec le cultivar de Syringa vulgaris (lilas) également du nom de 'Madame Abel Chatenay'."
"http://fr.dbpedia.org/resource/Madame_Abel_Chatenay","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Joseph_Pernet-Ducher"
