"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Football_Club"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'arts_libéraux"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sandy_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Phil_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kay_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kenyon_(Minnesota)"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kenyon_College"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dorothy_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cynthia_Jane_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jim_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sherrilyn_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kathleen_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doris_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frederic_George_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Kenyon-Slaney"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Basil_Kenyon"
"http://fr.dbpedia.org/resource/Kenyon","http://dbpedia.org/ontology/wikiPageLength",1322
"http://fr.dbpedia.org/resource/Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kenyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kenyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kenyon?oldid=191430778&ns=0"
"http://fr.dbpedia.org/resource/Kenyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kenyon"
