"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiculture"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernardin"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_PBS"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_culinaire"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_culinaire"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2009"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_(pièce)"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_restaurants_deux_et_trois_étoiles_du_Guide_Michelin"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggenpohl"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Academy_of_Television_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_sportive"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aveceric.com"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageExternalLink","http://poggenpohldesigns.wordpress.com/2009/09/30/eric-riperts-pbs-tv-series-avec-eric/%7C"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageExternalLink","http://eater.com/archives/2010/11/08/here-now-the-eater-awards-2010-winners-from-coast-to-coast.php"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/wikiPageLength",4771
"http://fr.dbpedia.org/resource/Avec_Eric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2009"
"http://fr.dbpedia.org/resource/Avec_Eric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_culinaire"
"http://fr.dbpedia.org/resource/Avec_Eric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/Avec_Eric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_PBS"
"http://fr.dbpedia.org/resource/Avec_Eric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avec_Eric","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avec_Eric?oldid=182353837&ns=0"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Public_Broadcasting_Service"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/durée","1800.0"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/id","Lo"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/jour",8
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/lireEnLigne","http://poggenpohldesigns.wordpress.com/2009/09/30/eric-riperts-pbs-tv-series-avec-eric/| id=PP"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/nom","Steele"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/prénom","Lockhart"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/périodique","Eater"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/sousTitre","A trio of innovative European kitchen brands come together to help launch chef Eric Ripert’s PBS TV series"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/titre","The Eater Awards 2010 Winners, from Coast to Coast"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/titre","Avec Eric"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Émission_culinaire"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/urlTexte","http://eater.com/archives/2010/11/08/here-now-the-eater-awards-2010-winners-from-coast-to-coast.php"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Poggenpohl"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/internet","http://www.aveceric.com"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/nombreSaisons",2
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/premièreDiffusion",2009
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Éric_Ripert"
"http://fr.dbpedia.org/resource/Avec_Eric","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Avec_Eric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avec_Eric"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/abstract","Avec Eric est une émission de télévision gastronomique américaine animée par le chef cuisinier étoilé français Éric Ripert. L'émission, qui comporte deux saisons de respectivement dix et treize épisodes, est diffusée depuis 2009 sur la chaîne de télévision publique PBS le samedi matin, durant la période de l'automne. Coproduite par les sociétés Anomaly et A La Carte Productions, l'émission est réalisée par Geoffrey Drummond et distribuée par American Public Television."
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1457145"
"http://fr.dbpedia.org/resource/Avec_Eric","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
