"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ko"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nom_coréen"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homme_de_Corée?oldid=166606170&ns=0"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/nom","Homme de Corée"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/hangul","남성연대"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/mccune","Namsŏngyŏntae"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/révisé","Namseongyeondae"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://fr.dbpedia.org/property/hanja","男性連帶"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homme_de_Corée"
"http://fr.dbpedia.org/resource/Homme_de_Corée","http://dbpedia.org/ontology/abstract","Homme de Corée (coréen: 남성연대, anglais: Man of Korea) est une ONG qui milite pour les droits des hommes en Corée du Sud. Elle a été fondée par le masculiniste Sung Jae-ki le 24 janvier 2008."
