"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passage_Albert_Van_den_Berg?oldid=176133602&ns=0"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_Albert_Van_den_Berg.jpg"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_du_Laveu"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Place_Henri_Simon"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/géolocalisation","Liège /Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/latitude",50.6288
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/lieu","Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/longitude",5.55298
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/nom","Passage Albert Van den Berg"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/nom","Elsdorf"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/nom","Delairesse"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/prénom","Yannik"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/présentationEnLigne","http://users.skynet.be/noirdessin/livres_liege/rues_de_liege.htm"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/titre","Le nouveau livre des rues de Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Noir_Dessin_Production"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/largeur","~4"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/longueur","~75"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/section","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/monuments","stèle Albert Van den Berg"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://fr.dbpedia.org/property/quartierAdministratif","http://fr.dbpedia.org/resource/Laveu"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_Albert_Van_den_Berg.jpg?width=300"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passage_Albert_Van_den_Berg"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/abstract","Le passage Albert Van den Berg est une voie liégeoise du quartier du Laveu qui va de la rue du Laveu à la place Henri Simon. Une grande partie de la voirie est constituée d'un escalier."
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Passage_Albert_Van_den_Berg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
