"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아에로스파시알"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيروسباسيال"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctf4"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156010578"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84000228"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איירוספסיאל"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาเอร็อสปาซียาล"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آئروسپاسیال"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650639"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國宇航"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アエロスパシアル"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageID",773246
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",187789529
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'étude_et_de_réalisation_d'engins_balistiques"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_constructeurs_aéronautiques_et_spatiaux"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_(arme)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A300"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aster_(missile)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS-30L"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_de_transport_régional"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gerfaut_NTW_7_8_93.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türksat"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_d'entreprises"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacebus"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ariane_5_Le_Bourget_FRA_001.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenia_Aeronautica"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_missiles"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec_(association)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_SS.11"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martre"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Avs_France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_15_TT"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mitterrand_(général)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisation"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_(missile)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socata_TBM-700"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socata_TB-20"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socata_TB-30"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt-Bölkow-Blohm"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_Corvette"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromissile_HOT"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_la_construction_d'avions_de_tourisme_et_d'affaires"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS565_Panther"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromissile"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouga_CM-170_Magister"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouga_CM-175_Zéphyr"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2501"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-160_Transall"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_français_disparu"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aero_cannes.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation_N262"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBDA"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_arabe_des_satellites_de_communications"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_d'hélicoptères"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(missile)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boulevard_de_Montmorency,_37.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Helicopters"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lynx"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2000"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Chêne"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concorde_(avion)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agusta"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkish_Aerospace_Industries"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATR_72"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_position_dominante"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATR_42"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_mer-sol_balistique_stratégique"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Électronique"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASE_SE.3130_Alouette_II"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_écran"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocet_(missile)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_de_Cannes_-_Mandelieu"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabena_Technics"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisations_en_France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_publiques"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météosat"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embargo"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Nord"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Sud-Est"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DASA"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Centre"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Midi"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianespace"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_M51"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SE_210_Caravelle"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_de_l'Ouest"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_Pluton"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_M45"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes_multiple"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_M5"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA365_Dauphin"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_M20"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VFW-Fokker"
