"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kraków_Ulusal_Müzesi"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크라쿠프_국립미술관"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_de_Cracovia"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalmuseum_in_Krakau"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271zzc"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bảo_tàng_quốc_gia,_Kraków"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Narodowe_w_Krakowie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_музей_у_Кракаве"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրակովի_ազգային_թանգարան"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეროვნული_მუზეუმი_(კრაკოვი)"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121059458#about"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500290377"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_ملی_کراکف"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_музей_(Краков)"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحف_الوطني_في_كراكوف"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195311"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Nacional_de_Cracóvia"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Museum,_Kraków"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzeul_Național_din_Cracovia"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169063657"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_muzeum_v_Krakově"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50067715"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉科夫國家博物館"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラクフ国立美術館"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_музей_(Краків)"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικό_Μουσείο_της_Κρακοβίας"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX137585"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/35448"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageID",5110756
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageRevisionID",191520746
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Władysław_Podkowiński"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sukiennice"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Poniatowski"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Torches_de_Néron"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Szymanowski"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boznańska_Girl_with_chrysanthemums.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_national"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Pologne"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Cracovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_Pologne"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_marché_principal_de_Cracovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakopane"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Witkacy_Marysia_i_Burek.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Piłsudski"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_de_Cracovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Mehoffer"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_de_l’art__polonais_du_19e_siècle"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Czartoryski"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Czapski"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Kościuszko"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houppelande"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Varsovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Matejko"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folie_(peinture)"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Piast"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ApolloWys.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire_de_Virtuti_Militari"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Szyszko-Bohusz"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Siemiradzki"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeum.krakow.pl/"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://dbpedia.org/ontology/wikiPageLength",11713
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.georss.org/georss/point","50.06027777777778 19.92361111111111"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.georss.org/georss/point","50.06 19.923889"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Pologne"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1879"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_national"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Cracovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/homepage","http://www.muzeum.krakow.pl/"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/name","Musée National de Cracovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_national_de_Cracovie?oldid=191520746&ns=0"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.06
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0603
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9236
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9239
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_of_the_National_Museum_in_Kraków,_01.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_of_the_National_Museum_in_Kraków,_04.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krzyżanowski,_Konrad_(1872-1922)_-_Clouds_in_Finland_-_National_Museum_Kraków.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hutten-Czapski_palace,_1883_design._Antoni_Siedek,_10-12_Piłsudski_street,_Kraków,_Poland.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czartoryski_palace,_17-19_św._Jana_street,_Old_Town,_Kraków,_Poland_(cropped).jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podkowiński-Szał_uniesień-MNK.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szolayski_House,_9_Szczepanski_square,Old_Town,_Krakow,Poland.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzeum_narodowe_-_panoramio_(4).jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeria_sztuki_polskiej_XIX_wieku_w_Sukiennicach_-_Muzeum_Narodowe_-_panoramio_(18).jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeria_Sztuki_Polskiej_XIX_wieku_w_Sukiennicach_-_sala_Siemiradzkiego.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Ciolek_Palace_02.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ApolloWys.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witkacy_Marysia_i_Burek.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zakopane_Willa_Atma_(1).jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tzw_Czara_Włocławska.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juliusz_Kossak_-_Wizyta_cesarza_Franciszka_Józefa_w_domu_Jana_Matejki_1881.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Museum,_Main_Building,_1_May,_3_Avenue,_Kraków,_Poland.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dom_Mehoffera.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzeum_Czartoryskich_Krakow_Poland.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_with_an_Ermine_-_Leonardo_da_Vinci_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europeum_i_Kraków.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boznańska_Girl_with_chrysanthemums.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Matejko_Museum,_Kraków,_Poland,_September_2019.jpg"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/latitude",50.06
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/longitude",19.9239
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/pays","Pologne"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/site","http://www.muzeum.krakow.pl/"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/dateouverture",1879
"http://fr.dbpedia.org/resource/Musée_national_de_Cracovie","http://fr.dbpedia.org/property/nommusée","Musée National de Cracovie"
