"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Xhonneux"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toltèques"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mourguet"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swanage_Punch_&_Judy.JPG"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frouard"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvira"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanesse"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_occidental"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchat"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Philippe_d'Orneval"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wilhelm_von_Heideck"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadagne_(musées)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch_et_Judy"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_George_Sand"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Magnin"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen_Urobuchi"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Edmond_Duranty"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Anderson"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PupiSiciliani.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Soulié_de_Morant"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_marionnettes"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_marionnettes_de_Magdebourg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_de_silhouettes"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_papier"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(théâtre)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_de_papiers_découpés"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_marionnettes_sicilien_Opera_dei_Pupi"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine_articulée"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Brioché"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_québécoise_des_marionnettistes"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensecret"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caran_d'Ache"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophora"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bébête_show"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cruikshank"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaramouche_(commedia_dell'arte)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_international_du_théâtre"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_foire"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomber_X"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Joly"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Rouge"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cotte"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polichinelle_(commedia_dell'arte)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Datelin"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sentinelles_de_l'air"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perse_(poète)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_d'Alexandrie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Múa_rối_nước"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_xia_pian"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_international_de_la_marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osonowiki.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LA_MAISON_DES_MARIONETTES_CHARLEVILLE_MEZIERS.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramayana"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Félix"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_découpé"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunraku"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Neuf"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princes_et_Princesses"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jouet"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamisen"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_du_spectacle"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi_ying"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaghiosis"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ocelot"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémure"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karagöz"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marionnettiste_par_nationalité"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Muppet_Show"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorg_et_Lala"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guignol"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelet"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_de_la_marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nohant-Vic"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Klee"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gayet"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayang"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sand"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Manèges_d'Andréa"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'ombres"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_à_la_Coque"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gauchat"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
