"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア人民芸術家"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oroszország_népművésze"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageID",8001170
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",164787467
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_émérite"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1995"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/wikiPageLength",2227
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://xmlns.com/foaf/0.1/name","Artiste du peuple de la Fédération de Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artiste_du_peuple_de_la_Fédération_de_Russie?oldid=164787467&ns=0"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/création",1995-12-30
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/création",1992-04-21
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/nom","Artiste du peuple de la Fédération de Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/premièreAttribution",1992-02-21
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/statut","Toujours décerné"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/tailleImage",130
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/type","Titre honorifique civil"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/éligibilité","Artistes, chorégraphes, chefs d'orchestre, dramaturges, compositeurs, réalisateurs, chefs de chœur, musiciens"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Artiste_émérite"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://fr.dbpedia.org/property/légendeGénérale","Médaille"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artiste_du_peuple_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/creationYear","1995"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/creationYear","1992"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/formationDate",1995-12-30
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/status","Toujours décerné"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/abstract","Artiste du peuple de la Fédération de Russie est le plus haut titre honorifique de la Fédération de Russie pour les réalisations exceptionnelles dans le domaine du théâtre, de la musique, du cirque, du vaudeville et du cinéma. Le titre existe officiellement depuis décembre 1995 et remplace le titre d'Artiste du peuple de l'URSS disparu en 1991."
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q47024"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Artiste_du_peuple"
