"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gravelbourg?oldid=172613901&ns=0"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.874
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.555
"http://fr.dbpedia.org/resource/Gravelbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Cathédrale,_Gravelbourg,_SK.jpg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/carte","Saskatchewan"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/latitude",49.874
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/longitude",-106.555
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/légende","La co-cathédrale Notre-Dame-de-l'Assomption de Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/nom","Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/population",1089
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/superficie",3.23
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/web","http://fr.gravelbourg.ca/"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/maire","Edward Lagassé"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/tel","+1 306"
"http://fr.dbpedia.org/resource/Gravelbourg","http://fr.dbpedia.org/property/gentilé","Gravelbourgeois, Gravelbourgeoise"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Cathédrale,_Gravelbourg,_SK.jpg?width=300"
"http://fr.dbpedia.org/resource/Gravelbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gravelbourg"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.55500030518 49.874000549316)"
"http://fr.dbpedia.org/resource/Gravelbourg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.55500030518 49.874000549316)"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/areaTotal","3.23"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/abstract","Gravelbourg est un petit village multiculturel, à près de 30% francophone, au sud de la Saskatchewan, près de Moose Jaw, Swift Current et la frontière canado-américaine. Au recensement de 2011, on y a compté 1 116 habitants, ils étaient 1 089 en 2006."
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Gravelbourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
