"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poinçon_(imprimerie)"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eragny_Press"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ricketts"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lambeth_(borough_londonien)"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennington"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morris"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doves_Press_Bible.jpg"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex_House_Press"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_James_Cobden-Sanderson"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_typographique"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranach_Press"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kelmscott_Press_Typefaces.jpg"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_privée"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_de_poinçons"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emery_Walker"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilab.org/eng/documentation/139-biographies_of_the_key_figures_involved_in_the_doves_press.html"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/wikiPageLength",2948
"http://fr.dbpedia.org/resource/Edward_Prince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1846"
"http://fr.dbpedia.org/resource/Edward_Prince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_de_poinçons"
"http://fr.dbpedia.org/resource/Edward_Prince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Edward_Prince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lambeth_(borough_londonien)"
"http://fr.dbpedia.org/resource/Edward_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Edward_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Edward_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edward_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Edward_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Edward_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edward_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edward_Prince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edward_Prince","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Prince?oldid=184690286&ns=0"
"http://fr.dbpedia.org/resource/Edward_Prince","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelmscott_Press_Typefaces.jpg"
"http://fr.dbpedia.org/resource/Edward_Prince","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doves_Press_Bible.jpg"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kelmscott_Press_Typefaces.jpg?width=300"
"http://fr.dbpedia.org/resource/Edward_Prince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Prince"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/abstract","Edward Philip Prince, né en 1846 à Kennington, au sud de Londres, mort le 2 décembre 1923 à Crouch End, au nord de Londres, est un graveur de poinçons anglais, auteur des poinçons de nombreuses polices de caractères créées à la fin du XIXe siècle et au début du XXe."
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Edward_Prince","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Créateur_de_caractères"
