"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_جون_ورسون"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5326393"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0krzlh"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank_Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frank_Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/4257"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123592460"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010162538"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageID",5969786
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageRevisionID",189877532
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roaring_Road"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eyes_of_Julia_Deep"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_la_bouquetière"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Heart_Specialist"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_de_cousine_Laure"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almost_Human_(film,_1927)"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_à_l'armée"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie,_garçon_manqué"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_termine_ses_études"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Femmes_pour_un_mari_(film,_1923)"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exit_the_Vamp"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haine_et_amour"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lottery_Man_(film,_1919)"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawthorne_of_the_U.S.A."
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_prisonnier"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_B._DeMille"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_les_beaux_yeux_de_Mary"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavrochinette"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvent_femme_varie_(film,_1924)"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_of_Suva"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_(film,_1927)"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée_des_géants_(film,_1919)"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Adventure_in_Hearts"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_circuit_de_l'amour"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_américain"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Gallant_Knights"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_hallebardier"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_(film,_1922)"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Lake"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond,_le_chien_et_la_jarretière"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alias_Mike_Moran"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1928"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Lake_(Michigan)"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'aventure_de_David_Strong"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_ne_veut_plus_de_femmes"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Love_Special"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade_accidentelle"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_drague_infernale"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lottery_Man"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade_dans_un_plan_d'eau"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/wikiPageLength",3531
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade_accidentelle"
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade_dans_un_plan_d'eau"
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_américain"
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1928"
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Frank_Urson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frank_Urson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frank_Urson?oldid=189877532&ns=0"
"http://fr.dbpedia.org/resource/Frank_Urson","http://fr.dbpedia.org/property/charte","réalisateur"
"http://fr.dbpedia.org/resource/Frank_Urson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frank_Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/birthName","Frank John Urson"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/abstract","Frank Urson (de son vrai nom Frank B. Urson) est un réalisateur, directeur de la photographie, scénariste et acteur américain, né le 21 mars 1887 à Chicago (Illinois) et décédé le 17 août 1928 à Indian Lake (Michigan)."
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Frank_Urson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
