"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Legend"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ire_législature_de_la_Cinquième_République_française?oldid=190538482&ns=0"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Gaulle_1961_(cropped).jpg"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Pompidou_1969_(cropped).jpg"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1958-fin.png"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1958.png"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michel_Debré.jpg"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/début",1958-12-09
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/fin",1962-10-09
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/IIIe_législature_de_la_Quatrième_République_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/présidentChambreDébut",1958-12-09
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/présidentChambreFin",1969-06-20
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/présidentChambreParti","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/IIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/présidentChambre","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/diagrammeChambre",1958
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/électionsLégislatives","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1958"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1958.png?width=300"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ire_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/abstract","La Ire législature de la Ve République française est un cycle parlementaire qui s'ouvre le 9 décembre 1958 et se termine le 9 octobre 1962, à la suite d'une dissolution de l'Assemblée nationale française décidée par Charles de Gaulle."
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/IIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/IIIe_législature_de_la_Quatrième_République_française"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
