"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドモンド・フィッツジェラルド_(貨物船)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1286267"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edmund_Fitzgerald_(Schiff)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SS_Edmund_Fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageID",5628343
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageRevisionID",190553043
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_maritime"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévision_météorologique"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluses_du_Sault"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévision_numérique_du_temps"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_royale_canadienne"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault_Sainte-Marie_(Michigan)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Rouge_(Michigan)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:plongeoir"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Lightfoot"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Grand_Rapids_Press"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superior_(Wisconsin)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_vent_(marine)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Public_Radio"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiche_(hydrodynamique)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralier"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Ontario"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_diagnostiques_de_prévision_météorologique"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_district_des_États-Unis"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_Society"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Nuytten"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_Edmund_Fitzgerald_scale_model.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_Edmund_Fitzgerald_wreck.png"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Milwaukee_Journal"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Harbors_(Minnesota)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_Steel"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_décompression"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Détroit"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee_Journal_Sentinel"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-bord"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_sous-marin_téléguidé"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Detroit_News"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bête_de_somme"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Marais_(Michigan)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_Royale"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_magnétique"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_en_lourd"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_flottaison"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1958"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_du_lac_Supérieur"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossin_Great_Lakes_Museum"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Beaufort"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CURV-III"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_(grade)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Weather_Service"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague_scélérate"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimix"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Northern_Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Cousteau"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edmond_Fitzgerald_relative_position_of_wreck.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edmund_Fitzgerald_Trackline.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edmund_fitz_lifeboat.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_hydrographique"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_provinciale_de_l'Ontario"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1975"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armée_des_États-Unis"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiobalise_de_localisation_des_sinistres"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tee-shirt"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_poétique"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Sentinel"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Loyola_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Meteorological_Society"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dandy_Warhols"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulis"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weather_Map_from_November_10_1975_Edmund_Fitzgerald_Storm.png"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._National_Geodetic_Survey"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Caribou"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duluth_(Minnesota)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_maritime_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitefish_Point"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_sécurité_des_transports"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Free_Press"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_recherches_Canada"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popular_Science"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatisation"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._Eerdmans_Publishing_Company"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_(Indiana)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_du_Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fitz_NTSB_sketch_of_bow_section_from_ahean.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-62"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_(navigation)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlingue_(navire)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ignace_(Michigan)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LORAN"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-fond"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_de_coup_de_vent"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fetch"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Claire"
